mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,0.0376489928947029,0.26357346797474,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0513784406462738,0.263601237876564,12,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.038915037173289,0.267572771168366,410,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0551816050385829,0.270585806810804,118,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0343167617946423,0.276844442947267,382,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0412516492558316,0.2771693775294,178,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0417550967351508,0.277720801441007,85,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0400612292016908,0.278192158360857,427,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0374741821455688,0.282183874446902,659,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0393801962611504,0.283768590216235,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0576427538647379,0.286188012280826,67,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0418064452802651,0.288963567807798,182,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0441228926980239,0.289049820946904,356,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.055643077582279,0.28919831619503,105,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0784558469945721,0.3010352001023,390,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0726660303322799,0.301414341830205,236,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0399482199975361,0.30241273828133,377,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0386332763779078,0.304900094235307,593,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0405757714773704,0.309064708350915,681,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0434191676284091,0.313312523393305,191,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0546012233713137,0.318362503389017,45,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0351923951985705,0.319268060382116,284,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0710479535747105,0.320653222803217,588,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.032311134964511,0.321217443756567,225,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0363799199895859,0.322956940888416,435,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0359129994836304,0.32529204233176,674,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0338207790059363,0.325770550886892,344,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0370921119871526,0.326642490588053,146,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0322245115290461,0.328718852874442,58,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0311375962650554,0.329341983660823,649,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0380528175288674,0.331134680906903,158,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0344859677253898,0.332159801388678,488,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0329567178226054,0.335706698962879,379,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0394391647483431,0.335859002971723,148,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0369686395526089,0.336217338177986,447,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0330931058943371,0.339126038505712,441,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0442336362295098,0.344495224278953,40,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0351086967430374,0.345831557869855,413,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0335678712224824,0.35023699826715,424,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0318828610464141,0.350596880675889,512,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0292837888211608,0.354792872978434,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0289367764622479,0.355169479404079,33,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0428903274519489,0.35639133199816,370,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0324975641898008,0.360704623881866,59,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.108880657115902,0.365648209024079,656,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0331918192595772,0.3658634043133,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0731925727005587,0.36851652698328,308,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0341633190486001,0.370166617113379,199,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0476518860086603,0.370554601809351,147,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0336753909587787,0.371086022802426,549,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0494307974235162,0.374816803502646,168,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0348117427545531,0.37598370818829,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0400614295890128,0.377144944127094,692,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0332279510610771,0.378313753283682,117,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0318567719180503,0.382493661060751,167,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.030544095724626,0.385797886354295,558,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0313689225531744,0.391086650454688,196,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0336816837379402,0.391139991104686,573,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0312593217313642,0.393576773069244,112,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0318598873276511,0.394990453817196,165,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.255203059301473,0.400067949588366,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.030777229483149,0.406077912999896,309,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0286316777170126,0.406813319048528,507,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0309818549253331,0.407363609826215,759,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0310051588658957,0.407873441603718,449,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0315277875911016,0.414162570601179,572,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.030057322124994,0.414167430167317,125,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0302901413806128,0.415843366656081,438,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0277015911933359,0.417184109390493,384,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0459966647000549,0.421635164332096,139,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0438352837159024,0.426736408884713,204,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0309691868353503,0.430389437955355,113,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0264114866296692,0.431452950227213,474,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0297762920740589,0.433391954453268,667,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0270557756517513,0.43343605809218,252,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0303224305872373,0.434059214434073,293,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0274328909347287,0.435255113965401,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.028704443528241,0.438224393984888,119,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0264529824226354,0.439400468609134,514,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0283281400167321,0.441282393056185,693,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0264559839524831,0.442516516788173,755,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.038066549330006,0.442975462970971,707,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0227571333907177,0.446822350252215,339,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0285787652095153,0.447446012539535,732,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0577405031948949,0.449725264722064,164,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0401216276923019,0.454849526018478,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0278233463009369,0.462100684760651,95,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0250394653007155,0.462588244883631,453,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0900543310911023,0.46346390233887,61,pan-cancer
mRNA,CTRPv2,968,AAC,-0.052160422162192,0.466091310881696,9,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0288451085574188,0.468385557984219,200,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0256019784157095,0.471342278817161,668,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.056245272222782,0.475121221723421,144,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.027345093559949,0.476241709180609,376,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0271477959524921,0.477905095581828,24,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0270794232676678,0.477949790228706,635,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0533463867345692,0.483036260520128,171,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0322705187425471,0.486098852398199,394,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.026694789803611,0.486210777981734,230,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0260568171989797,0.491820766593106,50,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0244552879300566,0.493783124229929,408,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0339192702268638,0.498991120251,233,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0516716997035258,0.499092428976983,160,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.028053091892848,0.500156547722717,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0508803597122737,0.505406711690914,586,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0246376112308411,0.516002882874522,222,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0247475291056865,0.516512483350112,673,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0296496438457812,0.517595033354586,393,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0238643389523469,0.517944410582016,299,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0233976290667567,0.521378180162988,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0251923685088552,0.524764892981971,639,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0484088770886061,0.52924365636527,459,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.027437645647585,0.531915326819546,737,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0236372911836153,0.532243469579743,229,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0210494195628065,0.543072862466015,249,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0235691676771506,0.543306237316365,242,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0209314987328956,0.545206796733355,386,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0181318080210567,0.549538579602797,437,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0224933615431585,0.549714743444129,566,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0221015376532553,0.552498247647512,336,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0191976858153351,0.557766725347524,699,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0202011190540077,0.559968724857715,602,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0433046162932918,0.571018133771273,123,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0212539434470546,0.574416174122627,728,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0212188838219101,0.579106825963966,285,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0196283484907067,0.580092680217341,301,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0204007647099799,0.583429600507792,98,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0208602052830889,0.585636937133603,655,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0200271966932202,0.593273747370807,183,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0192816644896044,0.596287944613436,448,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0247073676561951,0.598120528349403,150,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0246636804108427,0.599824242887156,714,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0249855812076985,0.60205075066069,259,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0203092195012966,0.602942048125834,241,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0180775623215475,0.613022594930843,706,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0186972654969988,0.616835477664123,629,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0340561780937099,0.620317778989012,369,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0193487355694728,0.620640629736064,738,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0385815455895317,0.622677018989134,429,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0186554332368531,0.623930966207619,347,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0153839010666135,0.62551826644501,155,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0174985329357107,0.630893224936716,472,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0178515821537478,0.633524021517035,492,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.013273156209904,0.635022603707527,264,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0373573059236303,0.636746331588393,140,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0133646257247002,0.640459870796301,265,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0160885077889938,0.643228705034871,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0354262462993059,0.646476395643153,68,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0342881250212841,0.647099800866779,305,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0347363602664632,0.647344869788309,124,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0174312373745802,0.647484615330807,201,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0355153512829268,0.647695132855881,641,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0174723905559616,0.652871735291019,154,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0339770880068116,0.654962097047078,108,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0192568807887338,0.655684305850365,334,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.017622160303187,0.65673773540977,115,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0269576846859281,0.657885875708498,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0165078190383808,0.6606787494047,457,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0141222546780693,0.661372552420902,260,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0161217259641206,0.664365731287978,30,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.01628958941473,0.665181193499702,605,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0161703044674928,0.670359009043168,106,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0149796811487554,0.672093271340827,561,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0215367726785399,0.672640893606511,254,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0164105829963137,0.673043946316594,452,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0190446641776527,0.67826505503822,234,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0155013511337197,0.679237165351736,587,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0183924001397204,0.683903767274214,527,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0128820574166391,0.693760360098786,383,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0412284150255665,0.696019628559235,730,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0137642067076293,0.70225761523584,351,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0133676869058617,0.702516507905554,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.012971377640181,0.713562210895423,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0134972074165404,0.71634898141892,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0138239423189521,0.716784089835464,289,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0129316071702687,0.721397130648848,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0182632550713122,0.724372460427669,643,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0117053335040645,0.725119554077175,455,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0122852621141208,0.728618946133464,510,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0184486297114048,0.737884631244046,665,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0124891108780827,0.742414297082633,724,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0115715375203646,0.742900868778093,41,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0111771948281605,0.743880828302257,243,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0184153065952671,0.744502423978729,143,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0116209540680645,0.748475140747614,719,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00997008018147039,0.755864457525511,152,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0108270765939637,0.756295570589927,93,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0112465499086931,0.763167767159372,107,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0104730932834385,0.772226343170246,479,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0106167768153242,0.772380967911953,434,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0109509519697935,0.77956272721779,705,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0150197336662353,0.781387949254019,54,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00954306294792279,0.782207726200525,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0195313828148157,0.787765983337108,111,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0204055017205296,0.790270461319484,161,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0102428876070893,0.792816257523512,638,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0137409131161053,0.795789844289367,174,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00859121252261509,0.799056684013197,156,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0195129538515074,0.799583181100261,137,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0197472958133503,0.803319958969197,132,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.011199463242157,0.805291689375093,461,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00840307449774322,0.808573810351818,279,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0179805131391882,0.813968144688743,295,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00887478982083275,0.815433711606826,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0105876352554896,0.81752415706515,326,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00910348233586917,0.822234756217772,109,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00815432074260293,0.825924317751541,193,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00752548196258455,0.834099171066325,648,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0102172306530219,0.836908646471266,271,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00756441264710754,0.839644142849429,482,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.011828970953943,0.844501764311711,232,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00701788837879828,0.845055837915096,597,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00655867957267546,0.851881814143287,465,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00608810080069367,0.857444985168522,267,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00619421770165115,0.85985323179449,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00644283008806541,0.862052856425407,18,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00900280457901025,0.868378266671106,210,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00631895409655133,0.868835859684405,55,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00565631098246872,0.869551652850434,462,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00488575591604698,0.874574679974852,354,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00499058676400945,0.889114259351532,297,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00742891319541583,0.890755352490805,599,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00995508067420621,0.892972768668687,128,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00431535883417452,0.902826818326931,48,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00424610404269231,0.903684918609234,499,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00479998139225344,0.909362465556784,511,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00429073306306828,0.910038551985483,80,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0058615486938887,0.911784735932591,571,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00806230619804841,0.917296776133251,166,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00342659914565595,0.920559695532387,551,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00394452648682223,0.922771182755168,103,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00407359926818457,0.932622636607456,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00366109844365175,0.933902806598571,544,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00286536543211171,0.935493038783373,519,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00293379044131841,0.938660982636013,145,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0027342071233386,0.941380569026658,710,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00264816477652155,0.942107593969593,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00232270799765594,0.945451533810863,640,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00257252061729631,0.946108973209129,130,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00245293672570062,0.946555576936521,409,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0024313605211036,0.948309427452648,675,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00214028344220239,0.953842764516104,594,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00200486571078799,0.956505861259799,149,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00298680310098126,0.956637333069641,548,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00402216154295046,0.959683988593092,134,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00195301943139304,0.963576098886013,291,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00155434344156568,0.964751153449577,700,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00141766580303443,0.971046776336437,352,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00104581479573675,0.974986414729647,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000995577874256317,0.979604203719576,94,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000658582412870083,0.984970111465519,180,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000389849655589029,0.990639207476986,387,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000164472240823742,0.996284369920367,372,pan-cancer
