mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0284482297125285,0.430619689584364,96,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0364814904970858,0.432085097478372,302,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0293649304687049,0.432797276293226,426,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.101948082247171,0.433635471988838,131,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.025092351662793,0.434559225245151,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0303023981698561,0.435240458846831,71,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0304173391894144,0.439251284166785,182,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0269104826031503,0.441836658479951,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0292507850268782,0.442889734520469,298,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0291634269284099,0.444703965272025,179,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0260132440514961,0.445360320533039,446,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.02675936181817,0.448116381258885,701,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0407882463816906,0.449294831449984,147,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0239056446068483,0.449999837359885,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0248030628737375,0.451799598736259,274,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0259009102308216,0.454824253432698,441,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0254980820208593,0.455383757417331,379,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0302846006219501,0.457104084996486,148,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0283610105586399,0.458136799411315,454,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0290350035382011,0.458265856126202,102,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0240382957029098,0.462343214309725,272,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0260459037037721,0.468153034631545,351,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0276654851367537,0.470549876013599,55,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0536696717263312,0.473103958054321,166,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0258257227120064,0.473159757669269,648,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0259160487807026,0.473509312044687,89,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.217727013412608,0.474874555180424,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.025466955574062,0.478450689296068,297,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0259134284196632,0.481485597734033,435,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0380609016458001,0.484122903074631,54,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.024007756905375,0.48928340112967,249,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0375359497957039,0.489600896465776,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.025239590568797,0.490242925208675,674,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0240277418103227,0.490748514190512,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.051122634296668,0.493651465433659,123,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0311045844981702,0.495166564867541,461,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0242215877271957,0.495986731246826,625,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.025696397772503,0.497963269527058,116,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0257047351893663,0.498055999462833,70,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0470575074385658,0.499165560423832,588,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0263832786508634,0.50332027561879,170,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0323467648448913,0.505912244149664,417,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0243587539663886,0.506459899169758,167,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0260894210478079,0.509771366219403,136,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0249493179988074,0.514253630647858,752,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0362538795358764,0.515302873293829,45,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.024097919380535,0.516432461425925,574,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0230147080564973,0.517202313825628,706,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.048512009900282,0.51757144775568,586,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0251092632746392,0.524275360254013,751,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0240518319738194,0.524493895167456,593,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0246574354446614,0.526242430845551,485,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0223380733610384,0.528932206595532,138,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0339810308189586,0.52988700236552,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0360497707594207,0.532070599693772,97,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0229613168715691,0.533122021078663,420,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0228797927922126,0.534692578766939,693,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0232147057693733,0.535416588321651,482,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0231687683258654,0.536455818382575,587,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0201363748466211,0.537056000435143,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.045599145907446,0.539444099042602,658,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.021441857653293,0.543190500090278,28,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0233994901431759,0.544828649847458,638,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0321669359187674,0.546046068365349,359,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0213126786218925,0.546388493319516,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0229730910976232,0.549387805492097,208,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0232138885156758,0.550725778298843,452,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0327773073585909,0.551195530828482,463,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0220784958407465,0.552079147336742,647,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0286965210701736,0.556755548651244,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0216852037673931,0.557798656601717,193,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0277175807553192,0.558797611825303,694,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0194134714414546,0.561696947102113,221,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0429347924188029,0.566734278173516,459,pan-cancer
mRNA,CTRPv2,968,AAC,0.0399480055641828,0.567051999888694,9,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0190832936451935,0.567814350664429,473,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0283935587148877,0.568581363477606,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0204706837627575,0.56871735327011,319,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0255596911582491,0.570077120501528,433,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0292378479499127,0.577794962200279,121,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0197603580552657,0.578213383246892,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0206083548509967,0.579063538642497,43,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0188432768238408,0.579130960089197,640,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0204184726987225,0.58524739481035,449,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0251151243091481,0.585563289732315,393,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0190185463852503,0.593146775409978,660,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0252159809783939,0.598616557365764,680,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0239675933019353,0.604660589292136,12,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0201027781656772,0.606730488850793,158,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0195396381208915,0.606848171419018,575,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0185101672727528,0.607105116153327,460,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.016820797391749,0.610417140147603,596,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0187375897402481,0.610656580587818,149,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0173228733082837,0.613088152420924,502,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0270456586261958,0.618741979513063,367,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0182697545601094,0.620393102510023,644,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0177967756971098,0.621256540744926,396,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0179459671400817,0.621661187854302,719,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0244509341085173,0.62271958964169,329,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0350792666871509,0.625374379328164,128,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0187368057748198,0.626273533693187,85,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0180355564129583,0.626655395281485,17,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0185414895166053,0.626977130459967,673,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0185295171626213,0.627641780604984,347,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0163839910009086,0.630510836261615,5,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0150411073954216,0.631067140464253,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.015843278418462,0.632141682479652,212,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0251361698486793,0.632451332072285,571,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0180352567690483,0.633827470997174,288,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0344939635182557,0.63622964016272,305,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0154746558654362,0.638205104063716,650,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0179796313472103,0.638397867136639,84,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0137899571238804,0.638878580577131,238,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0179364239985361,0.639392748986519,181,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0499013181087029,0.640464960581377,325,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0173488508113836,0.64213745208366,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0162772665731646,0.643809252763494,538,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0175037084481195,0.645465969183628,106,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0167968910541765,0.645514815499558,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0353106875127232,0.646411912807461,134,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0355004901991825,0.646833995325802,108,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0164726387274209,0.650623039879894,112,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0164747825662723,0.651758746708451,477,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0162072945146096,0.651820223906981,456,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0166679513228931,0.653022632216381,75,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0169646552786043,0.65360075580676,549,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0162834358916835,0.657973701327375,53,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0144750197614575,0.658765076925921,247,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0341085525190597,0.659355211040713,140,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0319647285870847,0.667223160081823,164,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.022410469487565,0.668005217658528,162,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0161446250799114,0.67112665690198,130,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0226506992745909,0.680265666163207,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0303050311747329,0.68216881166781,124,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0229605920581347,0.683231531859456,78,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0177603036671528,0.685251197189476,15,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0198975747247017,0.686146313784641,707,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0143072658880099,0.686531642832567,480,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0114364779159976,0.688494394370984,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0134432353856692,0.690251707401632,223,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0152160653166954,0.693791649332785,184,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0147980886612575,0.696677897763788,741,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0146050564086045,0.697056926062149,492,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0124250176723067,0.698154488004923,260,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0172141458911175,0.699026191577617,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0135246511615966,0.699738393625423,180,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0144661823703026,0.703964390950522,79,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0132932550315558,0.704953672689988,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0138689920089325,0.705466859197471,712,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0142745028328128,0.707987257006583,199,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0118678718484296,0.709578669899373,654,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.013163207715701,0.71129281013032,627,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0122043960648043,0.715693867769565,474,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0188438257092409,0.71847003971874,535,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0116155566679635,0.719856421555325,157,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0115528566816008,0.722142297923402,412,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0129596131117482,0.722290089492079,197,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0194024040125998,0.723363726733374,685,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0110263133289003,0.728450989608556,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0121109640028577,0.731090092688748,203,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0122984178052007,0.734504714832735,169,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0113498696510927,0.735828055605219,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0166797474668612,0.739370049613058,118,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0153148826994487,0.741779059104292,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0179872381591909,0.742597225207962,67,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0121385841559277,0.743039083596084,405,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0181615076547955,0.743721036928682,204,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0119111989512498,0.744000038732776,475,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0118931298544927,0.746147698247702,125,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0103914323870778,0.750289412721625,699,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0120095143809278,0.753810117489125,20,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0108395851463221,0.759129964381476,631,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0169586797748338,0.759646041842643,665,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0234049966947979,0.759874718743757,126,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0147361618726229,0.760207348111432,507,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00943421038227734,0.761422732056322,354,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00898803817285471,0.763541929369512,198,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0211395693081031,0.766791448997396,487,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0108694316009421,0.769153137588127,18,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0105042197256817,0.770568568248758,620,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0112736270346629,0.771615674746854,377,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0095486398970127,0.772636043479814,58,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00929850083001628,0.775446107199949,363,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0100764948678249,0.77910549380973,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0124068046825315,0.781769160718255,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0130522525089555,0.784864103245667,150,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0102676151883649,0.78577623014812,566,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00920899802642994,0.788222243831769,512,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0103650439129423,0.789275361897159,495,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0147036332550776,0.795227700239785,375,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00845908507198614,0.795581199381247,458,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0095948573922357,0.796796612093629,438,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0119651540490139,0.800744526115021,235,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00942230164299819,0.801280577847694,759,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00939749081240017,0.80198744040707,192,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0144039989419936,0.804002565070188,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00888741943557212,0.805263566816716,478,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0121596357875794,0.81059534592186,254,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00714252820403148,0.810728178445758,290,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0703594043205845,0.811097069930378,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0310687851631849,0.814727447476538,656,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00699634168651626,0.81680916356802,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0078803934330151,0.818534618736502,47,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00803644197265323,0.819627249968981,558,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0129132368156127,0.82264442225406,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00798447330626821,0.823354597558451,597,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00840012867641439,0.823786040074898,451,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00745446699029584,0.826058296229008,421,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00798513329774359,0.827182553517974,418,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00790926142496815,0.831579769880122,336,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00774164830424746,0.833041075305548,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00685712703053777,0.833746059446947,63,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0079914874372113,0.835102275761866,616,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0148620962461481,0.842613688744289,137,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00729952315483737,0.842762225189229,717,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00818213758511423,0.844217976434587,590,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00733302362316759,0.846245549466913,146,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00765800961472233,0.847253232970892,115,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00656761478010343,0.847280471258703,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00677846010641456,0.847880199202639,561,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00594079943035303,0.848742529858024,609,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00721927296755005,0.853558234889508,227,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00684774435082071,0.856923595549972,80,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.013393444706496,0.858217435530826,68,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00662683463667542,0.858851242824268,413,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0133623168189428,0.86089534543118,429,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0211679507424067,0.863699309116797,129,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00570727021490652,0.871285443342889,372,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0117884106635778,0.875080011638558,83,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00657715845992135,0.878945139253065,100,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00574291586215598,0.8792019428169,732,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0116487364996885,0.880586127038548,390,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00577128041053653,0.882481604943227,113,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00672730914918529,0.88255225189502,234,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00564644612484149,0.883492616487867,646,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00491873306369654,0.885655141394904,385,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00461227338370469,0.890956007941751,267,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0043425117213374,0.891926406043861,338,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0046277423953742,0.894066168007113,602,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0080614491199441,0.895335797819487,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0057059530899242,0.895687147847897,334,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00481437303841323,0.89594051391934,698,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00434342027103739,0.900629172071119,81,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00960070573044859,0.903197747800372,471,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00607466495491722,0.90803417571511,273,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00433609010398602,0.908505323489992,457,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00411964015743406,0.913721873468152,145,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00409848679928109,0.915273065559399,230,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00354955914352568,0.916560631600477,683,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00370313674290892,0.921023766344809,657,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00339178944352441,0.926262924575085,60,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00529410098780307,0.926331285796584,139,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00343231510227017,0.926539933098648,309,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00320520999174127,0.926869305335311,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00340265433633785,0.927804555302601,672,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00327320284708602,0.931610513252736,611,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00332407997858251,0.931913273911598,738,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00321568482869316,0.933527431417115,572,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00300344123104716,0.938969059042334,352,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00269084110057012,0.939153256335757,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00214543216283801,0.943873329196872,411,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00962770768658371,0.94395436992097,61,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00224333467706223,0.945333473992429,225,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00318007552176071,0.946200735854866,370,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00205156968967069,0.949639116896931,303,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00351202421704304,0.958276396075813,369,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00228454848866354,0.960761215504407,564,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00155311726528745,0.96084405481932,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00159162565775319,0.962786149104967,384,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00149140837626869,0.962938701765807,430,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00175143437399551,0.963045347937367,229,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00133299382195735,0.967731345438283,613,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00146191192267896,0.968128913571732,434,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0013869252434881,0.968913234254875,727,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00121918758655248,0.973295876978272,262,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00118116869361954,0.973427604393747,48,pan-cancer
