mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHM-1,AAC,0.0259284340068677,0.422215784063917,225,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.028569879905744,0.423057001053717,424,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0443997582393555,0.42560015785505,548,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0588810737705603,0.432771627052636,390,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0422536640522817,0.435704874867045,175,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0384941825496167,0.44012164662234,29,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0316540566876869,0.449339474166639,346,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0246285574560443,0.450566710775278,228,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0275517393526047,0.452406586953083,52,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0274958720629176,0.458363021042143,633,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.026700748769038,0.459710180093979,112,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0274793328553504,0.468821200028109,347,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0411923295265032,0.47198052121676,97,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.055027874760691,0.474853017842939,128,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0271862381841488,0.482357347056616,102,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0244413682813723,0.483298753263644,410,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0249772469267534,0.48401233978813,515,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0320985287696749,0.484414217724996,604,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0218525055939098,0.484698191473785,565,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0238782658581272,0.486669618344275,249,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0242279494369204,0.490873134748923,662,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0425331116205392,0.492873253994926,232,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0216164994893922,0.493960857787655,649,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0250145357644924,0.494455052392337,712,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0237736541292351,0.494602509701063,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0262072878743595,0.498975889319861,485,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0255123622654073,0.503643334033674,208,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0234307799234562,0.505247674231789,569,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.025314333556414,0.505691602601929,184,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0254618033624312,0.506374047937214,646,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0246626766918095,0.50966692005058,675,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0234358702513884,0.509960519248556,41,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0250567651065377,0.511478611241465,540,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0247374437603842,0.512571524583431,130,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0225902891243146,0.515539720927907,51,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0238030893420182,0.516142583112567,75,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0226085673643598,0.518470712725237,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0232994355452262,0.521797419455079,520,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0233839060824576,0.521888883468402,435,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.023053158309346,0.521955260812822,169,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0205567068695276,0.526178140447463,509,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0228062659598245,0.529508105912623,418,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0225327658061612,0.529931130487276,525,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0212021610019165,0.535514221011405,755,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0504184947904363,0.537830657790141,126,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0201604930293933,0.538094438048925,613,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0200779673861866,0.538100129841277,650,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0898422125902655,0.539260182915303,656,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0886928672298603,0.539851521782375,131,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0227490699344769,0.540446927079497,629,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0234030165073225,0.540983097493878,552,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0217484636204303,0.542795427754831,13,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0216015058703527,0.54436280684452,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0473654980910074,0.545314645906514,305,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0198425473432355,0.545484533380513,596,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0327002978530519,0.547048652001625,443,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0214275337475762,0.547335592898412,626,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0280176722107047,0.548415003404813,714,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0227875274897309,0.548733178819104,179,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0214001434872076,0.557893761409958,420,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0214612393667867,0.558218498963951,193,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0223909245993052,0.559772084701482,495,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0204818190143681,0.560725277212109,660,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0194930442316652,0.564298350386747,502,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0251572568783456,0.565074459649954,737,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0174152576333386,0.567182105485271,721,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0165464101995645,0.569015218900755,238,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0182561022298777,0.570009784444317,157,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0185293361463351,0.570261018554184,368,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0193333673801588,0.571452483985447,591,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.020672640483342,0.573508521496567,647,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0210130136246426,0.574660073654662,117,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0208645998517301,0.579445580471912,229,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0188895690617739,0.588796293253212,284,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.018614800724316,0.5913903798501,659,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0168417941533315,0.591495982390074,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0171107093682755,0.595020608743874,209,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0180287875325557,0.596185164115459,464,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0174322351357783,0.607210371057925,551,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0192605940583101,0.609596992954044,389,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0157317456359659,0.614335587876786,690,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.018803459766628,0.614345799414201,672,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.01647423204836,0.618297409013356,473,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0185412988172598,0.61955679151997,451,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0184420685008076,0.619679986763977,449,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.018270855427216,0.621796667956197,321,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0251256343160381,0.625145700072243,277,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0170256607832344,0.625877690342014,618,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0275531956599133,0.630924023713217,139,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0177462686536238,0.633944658842072,183,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0150181226195111,0.637866746912251,697,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0231063360276074,0.639666671582275,268,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0167238070450467,0.640048034905439,187,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0568371954949898,0.641512558026988,325,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0175532290119734,0.642125579383381,50,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0164689893207042,0.644961773944715,351,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0210567351340329,0.64761434665725,394,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0171338863620237,0.650376657144907,575,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0338249269824698,0.651815739116945,108,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0134540320624087,0.652144962422837,702,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0166873951522415,0.653710713387313,594,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.015884460457044,0.658247151972269,479,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0155057264553036,0.658927448512707,48,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0172297632766091,0.660427349240844,751,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0152535545189733,0.662638629753556,481,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0156867343386426,0.663055060854245,719,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0240279610602867,0.665329480724813,204,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0149687328033187,0.66686032705889,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0147267677522601,0.670243390455094,81,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0134944827476835,0.671126147752184,260,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0229583539478831,0.671320417652281,147,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0643947678529705,0.675573524085774,61,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0157423331533968,0.67708686514501,611,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0149867473240925,0.680007353490435,628,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0537733912051506,0.68150062604671,185,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.014043776633173,0.683069614607067,441,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0138714249889432,0.683327654162001,385,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0141984510401039,0.685834609817658,138,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0130975171805649,0.686753401575357,383,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0145046029328696,0.688509013301224,409,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0125812403772263,0.688822915634112,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0207656244037873,0.689584705170253,118,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.015197557753162,0.694619800857693,94,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0312020759374039,0.695444962825414,164,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0126965477537137,0.695719729671143,272,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0178426870459545,0.697557034939681,326,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0142696208566742,0.699550266191045,86,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.014578888704527,0.702224600245733,642,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0116394556372521,0.706078376146358,609,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0141174050299849,0.707744358836112,222,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0208157833035198,0.708356515323383,665,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0133906638307664,0.717074444390685,428,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0136401255061171,0.720750634100662,376,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0193538429096869,0.724526301789826,685,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0118824053958907,0.725322215915771,5,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0130569776097641,0.728306545247952,80,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0143033303656691,0.731988736023188,534,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0112886334930772,0.732983410083168,387,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0119653768619884,0.740160957913481,197,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0121119152946981,0.74469064037027,357,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0100097815530416,0.744786823143235,354,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0124480455435172,0.748686213260627,113,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0099051356929724,0.748841397152111,530,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.010187807562786,0.752440834857557,458,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0102626484458441,0.753718350658532,274,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0110454449496301,0.755092936045038,480,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0110112341551178,0.756108539117173,297,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.017532724948288,0.75628189051051,375,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0148670808535291,0.756289722583754,302,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0119908519335589,0.756893054691664,158,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0116886907729753,0.763294901256411,352,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00950813545675485,0.766715369909928,412,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0106393991947691,0.768714455409575,475,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00990333897206953,0.76999457428238,7,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0121530643846113,0.770826481329417,439,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0110250350909134,0.771805370544478,635,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0175715253657019,0.772026843458244,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0101175469617122,0.774135591044698,567,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0108622045648951,0.775438199183883,55,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00975652296623502,0.775464153374173,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0101696187256035,0.776840248614731,96,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0104987115430068,0.78106601770335,454,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00884923347560966,0.781951693980708,432,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0220939868291786,0.782388936170445,161,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0103042542410629,0.783003930320351,2,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00900351108597431,0.785152991773606,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00934677035844104,0.787680965397531,180,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00918288165352134,0.792451720010491,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00984120938663124,0.793424908991927,95,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00979663161977041,0.794386060354908,724,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0077464572381517,0.795170181224254,339,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00971891060064572,0.797479022020865,285,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0332171641545147,0.799121083896453,101,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00872928122900429,0.799849707900746,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0113433006137938,0.801593846188758,527,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00847025254268598,0.801822665863145,514,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00763592508489275,0.807935156428672,266,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0104359026953557,0.815454261270886,461,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00855374032337821,0.817763775834445,30,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00806395535267762,0.818730388096406,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00807450040940172,0.820395525804772,715,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0074690083527018,0.822343946676437,445,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0078435667965074,0.822701483843078,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0178828060905425,0.822934071485626,123,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00729543974963049,0.823902848098452,212,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00808133056808411,0.828672653628815,457,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00691091072777524,0.833123079564657,523,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00780819081105617,0.836299829800894,178,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00731815866829321,0.836801312548047,563,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00637621342237669,0.843996011739312,699,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00694215483310209,0.844609391243384,16,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00816791507276578,0.858143588468839,393,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00616517932159923,0.858341131548502,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00970980411329226,0.858438883549747,121,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00687572189378679,0.858724889915033,242,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00594813133240905,0.860301592393487,619,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00607117483309115,0.8664884508727,460,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00552369206439568,0.872417862854347,507,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00545577950162365,0.87587437123803,469,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00593038161157261,0.876208787213945,85,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0128737251227574,0.880198921168707,471,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00527921311721862,0.881406883629034,59,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00540325663162055,0.881597109929678,477,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00437962197231639,0.88230765591264,290,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00547461108061962,0.884090576251495,146,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00501374057653597,0.887968310398447,408,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00451205952945962,0.888422883741325,303,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00530324184207203,0.890315925817613,71,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00493677009309983,0.891601875928092,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00524393607690815,0.894517592598191,200,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00446366078804544,0.897476539969348,621,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00473573143753707,0.900868747440936,20,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00382334897115939,0.9129698799202,700,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00798439470936843,0.91351332070902,236,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00825340471805928,0.920883922934587,132,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00339916025563462,0.92245069991835,522,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00359376431643017,0.922488542422279,413,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0033249413495032,0.928331460197818,336,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00245568845545321,0.930699136107512,257,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00312268049657532,0.930840713297187,490,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00308978070241603,0.933769532115364,559,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00441221860396215,0.935305789149077,54,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00291778721864251,0.936201369154889,623,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0027217978088544,0.937031338411416,279,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00439291304203445,0.937722471753948,168,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00316601572708462,0.941595727403676,191,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00265690083809518,0.943728385007185,605,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00235974593883838,0.947012141799348,153,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00212407537428018,0.947500244096877,363,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00189017106107763,0.95270615040948,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0031035878131326,0.953857915175436,174,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00173914993265727,0.962629307184475,395,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00306039673429209,0.969533048266122,137,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00182234593646891,0.969667581352176,176,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00207626392020925,0.970898334896244,143,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00100793526991591,0.971617759497894,265,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00117475407295364,0.971913706438079,207,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00119490106572661,0.974489040676418,593,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000878742985566916,0.976354683497813,198,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00136087995853925,0.978243139285764,329,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000930675402915843,0.978299811828323,252,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00195668685126523,0.98038071804682,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00084288503570771,0.980695778272005,538,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000672346922325372,0.986905113625438,46,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000487476624758247,0.98872658817081,663,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00042698326761029,0.990439855044597,456,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000286248937657998,0.993944753556962,199,pan-cancer
