mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0699424004921764,0.307901330220345,128,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.036419352985333,0.308201284646019,623,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0384437033993487,0.308794705562594,154,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.035139920421696,0.312756147369114,319,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0385457140797131,0.31301348435071,182,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0333908242089795,0.313754241387073,5,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0359038532890006,0.317532805144805,419,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0312953347066053,0.321756463431324,303,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0364861887888074,0.323190928678086,145,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0337335564967202,0.323555936379204,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.033232442618802,0.32444780903931,93,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0299296048401361,0.328690800221612,690,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0472170427311435,0.329664978562592,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0344736228453182,0.330800490308655,717,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0349445131050725,0.330838328342492,263,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0343949524543412,0.331999096204347,628,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0423429823805036,0.333586068150959,527,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0308887168839964,0.33455959365563,335,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0333268615306888,0.338550740287598,460,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0340519321366572,0.340087404437534,299,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0303050904370145,0.343003321714863,696,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0356182713452823,0.346988390897873,71,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0318383531828167,0.350758753963459,499,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0304872021667542,0.352959494726994,553,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.067807314847412,0.353260697727986,144,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0467321452835815,0.354072648624214,603,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0354609319650094,0.354442757280008,573,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0447192408355958,0.360284657428109,733,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0361370017073656,0.360675255244034,148,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0317502728998538,0.362501601944198,351,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0319079422322242,0.363163327109102,632,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0306387506913064,0.363256631399924,403,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0271645952279152,0.363432827920228,687,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0285567476856315,0.364432576173053,412,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0281271031314095,0.364621767815264,371,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0244506932387943,0.36502931415641,264,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0333623099679791,0.369612553577683,642,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0288294107052005,0.370933588050036,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0329421035404168,0.371381544351869,84,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0267036498393577,0.371419116544165,721,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0309948505982612,0.37150606635579,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0314335198998939,0.371909928583628,719,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0463464832241284,0.373366660029074,255,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.063028925263112,0.376125071765988,123,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0346201719695943,0.379118948481093,103,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.039913511951366,0.379446901803073,234,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0428484733121125,0.379871255795712,707,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0283604534458671,0.381365124929781,276,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0302801942816486,0.3845462571008,424,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0298658229222825,0.385610650036242,312,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0443724325804177,0.386245824484729,74,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0443781271167956,0.386887082221002,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.169966452055708,0.387684062043334,325,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0458056049017773,0.388573271705066,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0312015919619417,0.38904330017251,426,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0304001762165164,0.38907348511821,197,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0306177100671088,0.389399232546932,125,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0503989295853612,0.389880988418682,440,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0251933905109975,0.390773915350179,245,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.029489225667789,0.392778654355346,627,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0283580996211707,0.393935974808867,246,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.02520093906943,0.397688233337116,202,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0306108907669117,0.397903034765633,612,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0310642134896652,0.399078660353963,288,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0395961313713934,0.401820547200121,268,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0316337409692331,0.403188167401486,113,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0275716872366723,0.40327408804552,421,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0307668294678282,0.405212984386837,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0263402411053013,0.406946907525455,272,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0375228759175578,0.414046402956126,259,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0362057303976883,0.414538697009432,326,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.023869884046028,0.418132315869196,398,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0272310634256523,0.418890640668095,249,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.02675084707135,0.418939269070955,619,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0300760415639539,0.419150439301195,552,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0272612865384443,0.421750096439208,608,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0562556540098672,0.425984320369231,171,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.026470511364967,0.42600318139324,322,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0568360617650615,0.426012856240977,137,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0417096349248668,0.427036460671816,359,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0293630912168379,0.427047153437616,80,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0240467812506107,0.427806974601382,298,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0253181813764648,0.429454477233761,58,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0402626951688242,0.430641950297978,88,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.028362790024649,0.432180944740315,657,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0248253247706495,0.432462477178044,699,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0368554350947968,0.432837058873131,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0277400588572064,0.43309451858207,342,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0263084099155564,0.433475656830887,304,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.023709052484246,0.435027494355033,582,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0412368820915169,0.435044289059716,665,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0270241320618884,0.435623426282563,16,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.023553734219074,0.436312334201248,530,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.028248122396261,0.440040085276191,146,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.028975810976857,0.442499528156833,293,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0252720533099251,0.44410661187995,757,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0282024800462238,0.445247712229133,673,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0240977438965755,0.446370474807708,749,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0618185196922373,0.447206085070596,108,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0210647358821766,0.448973587690622,265,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0240777085447866,0.450298793862521,25,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0389638968486635,0.45193339609025,162,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0373089135283072,0.453380933412257,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0274546323514228,0.45553283802561,667,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0304022508301907,0.456070844675732,534,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0261442281498406,0.457626251378627,112,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0246809862272113,0.459197068842483,404,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0255161898555187,0.459230666535139,668,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0272848311483282,0.459668794677666,130,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0225020986823668,0.460992625980556,224,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0371439514978364,0.463792379201517,11,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0225366011015123,0.465808307924145,743,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0269288447756697,0.466708095705373,106,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.033476058691758,0.468245907064417,684,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0333669289746942,0.470955130203149,747,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0878800246306106,0.471145219029419,131,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0230288904449219,0.47171156873186,596,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0267977788825096,0.472689053777407,230,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0238346386250503,0.473279930737487,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0246116720580991,0.476743568688588,648,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0263886392008429,0.477670581725318,376,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0265202503837946,0.47861952667139,495,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0278504205921401,0.481063109675365,200,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0419720718102732,0.482280167938025,232,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0246021695492617,0.485909007555831,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0248379517319859,0.486191214813537,420,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0251288579132345,0.487218789832736,98,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0250874898408479,0.487293673480719,710,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0202632517651966,0.48761660234116,688,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0494652625551367,0.489250811410778,459,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0213156647986141,0.490078716508732,82,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0488722895144785,0.490367908801206,172,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0235686568368876,0.491483644669445,284,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.022437264807437,0.492060927753437,37,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0211452911251101,0.492068242716431,27,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0231452767371984,0.495411310514132,520,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0227486015411205,0.497087709849554,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0351792320636694,0.49985204711978,175,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0293342971451427,0.499890737499609,461,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0253056413631453,0.500120216173184,638,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0198489935289135,0.500458422870214,411,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0440531790449762,0.500664543774649,142,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0231573219901216,0.50153121929291,36,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.020589140173596,0.501811076602455,555,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0251471817418762,0.502846810532302,377,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.024702900678984,0.50401451963468,55,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0237675448643335,0.504783411660671,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0239792299647414,0.506238317433963,336,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0238017703687938,0.506556175488708,75,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0213370390064021,0.507030496398377,213,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0215222331513273,0.509690724109327,729,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0248599552162283,0.51081487699524,362,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0253601090005604,0.510858324869081,639,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0471999147167328,0.511364039626868,114,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0200800195237542,0.511748553615429,556,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0195730420940712,0.513376106324183,34,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0233343087719095,0.514182788424897,693,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0183114982250598,0.515518690243011,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0216769162715698,0.517087972031441,507,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0322557605726492,0.520595656192817,663,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0249096592241248,0.523199801284558,109,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0241900651384022,0.523566785318404,227,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0188629812138865,0.523807116403299,695,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0320081531788389,0.524475178628516,261,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0213620260049195,0.524925480795621,740,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0226902886412629,0.527011889993811,47,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0233216305928647,0.52775646594556,178,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0216245462458386,0.527803638322943,372,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0211494029919818,0.52898520549522,350,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0201892023661524,0.529450163319185,670,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0231292923528934,0.53068785640659,199,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0338312330279646,0.531782146517825,375,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.031742517680928,0.53366687984474,392,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0195402877813758,0.536124282237292,340,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0190719806598603,0.537611080700503,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0209172025054008,0.538420447882271,66,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0187702598404588,0.539982941670165,251,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0176967761676541,0.541532925641928,339,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0431654480331466,0.543313326192086,586,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0410517395340264,0.546109933695088,111,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0212874530824863,0.548771594116072,194,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0414627595030686,0.552121568606373,305,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0323032498411937,0.552646991897627,139,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0308456463634492,0.554271666679882,571,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0195792389436523,0.554276867343611,512,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0266693425244333,0.555307747884137,40,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0304575935762116,0.555376733917996,105,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0173361972958239,0.558495096243102,190,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0200087796220903,0.562533245386911,734,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0189580566190136,0.562544386069106,207,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.021291965076013,0.563638617707981,179,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0213868090304498,0.564504523410388,24,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0292506713364832,0.570447445073446,531,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0186500549753959,0.572096833431586,446,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0288092988847771,0.573249988131315,217,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.020387611628619,0.573701113485602,629,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0398624915699294,0.576191213768236,161,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.028841614781564,0.577408310614765,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0206975384992167,0.578053748269349,65,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0189158124706778,0.578798666430325,51,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0178872658460027,0.580193124876429,661,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0290753778964325,0.582644671360692,204,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0189913278315472,0.583813908524742,153,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0186075454531386,0.584269709238115,538,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0290327088353972,0.58477027988846,651,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0197089671122426,0.585124678696976,120,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0170041807610316,0.587727793070936,157,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0214421215209915,0.591146348096176,46,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0202611778445749,0.593042782771124,493,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0193648761244991,0.594671745930379,559,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0173802421182074,0.595419027989058,666,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0187362932743904,0.596093767186082,196,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0288423964299297,0.596259564666763,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0188321402890206,0.598117702849218,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0181922138057167,0.598442513176907,727,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0175462070891594,0.59900899657568,464,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0267338269314263,0.600303718113051,10,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0151540626102253,0.600454639747436,494,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0166151657960155,0.600581030328343,676,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0371154151377506,0.600798852511923,124,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0241560657306656,0.602036279127165,176,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0170832677013652,0.602893743175674,156,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0169884291926104,0.602897356745032,614,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0177675350946031,0.604985591711195,481,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.026540543789399,0.605115741063082,174,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0269175260636609,0.605386649593635,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0174407316295958,0.605500475804019,663,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0179017397178588,0.605589002600258,188,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0373061622348043,0.608445195379909,429,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.016837293130628,0.608692760445927,314,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0168168485077311,0.609099443938777,752,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0170852401962841,0.610509706011348,344,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0155670047278073,0.610571857272545,759,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0169068349498197,0.611230645341427,59,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0186522104311647,0.613060588057742,50,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0237190155457987,0.616230043497986,742,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0173679562612089,0.618870686573479,620,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0202038290253232,0.619192231967635,356,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0178327293611761,0.62516541701006,593,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0169990985690633,0.627068312054638,515,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.016592701669268,0.628452516884563,701,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0170583287243853,0.63325442153069,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0162424562848748,0.633537125168877,739,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0171999125989684,0.63433069019177,520,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0150729755387861,0.635635896820775,368,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0167783502769213,0.63597053401412,60,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0172731293444538,0.636214199339048,732,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0173074893949893,0.636726041396972,2,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0152446037828655,0.63815622398395,4,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0169244119775221,0.638363768539115,18,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.01678293482747,0.638644111516147,644,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0173391440772316,0.639885226084594,20,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0147112695039356,0.642439357493515,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0157950288923721,0.645097058731415,48,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0238788522713315,0.647868283637983,685,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0140508188685318,0.648934043716481,338,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0165186693408014,0.648974877520837,192,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0167381014641283,0.650977373589165,366,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0156372669846972,0.651083080890185,624,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0138024008394302,0.651098461700229,155,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0260582789100179,0.65110650295413,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0144676442436334,0.653379612548493,337,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0160063885192182,0.655209299725811,52,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.01506523629522,0.655281883588263,425,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0212191818983351,0.655371720824816,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0189479208740591,0.658074970561956,737,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.011947898699216,0.658312365855663,353,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0141437720012134,0.659109791561025,455,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0163410748328144,0.659630625860321,655,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0124987233297458,0.659698879224175,699,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0147679223067421,0.660349277056532,441,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0158384172922418,0.661983352084192,86,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0152091534074101,0.662059436730994,187,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0322423244170466,0.662443874998904,140,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.023219226971369,0.663265292238775,78,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0138003203339386,0.670525089379398,473,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0147863357404934,0.670887830670433,456,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0179532980207322,0.673486354538645,544,pan-cancer
