mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,-0.0453846475770128,0.198018390106999,671,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0433917197555564,0.200728595269789,3,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0462637316116146,0.201456507567443,206,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0643489939188891,0.202051267112378,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0468380015380788,0.203483305182251,301,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0503466477329353,0.204624916358493,741,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0379080068805957,0.204886370249411,265,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0494488661796204,0.205821077217931,549,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0479335555728996,0.207347703844482,53,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0615908689356472,0.20867349266679,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0684328815498433,0.209247510515311,121,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0675484805127181,0.209485220004,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0732024450848689,0.210004558592762,399,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0428044686221458,0.210108306278498,584,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0426534374841301,0.211548222491244,650,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.04767361898955,0.215114565524719,43,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.045410312899914,0.215335205174781,518,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0429348516057072,0.216979493789393,562,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0425041569802727,0.217348553749463,473,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0595149986025657,0.221779687197605,150,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0468594264052015,0.222807777142304,405,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0441232652875739,0.222829308863448,444,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.048271199783158,0.223386264692488,20,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0610797599442254,0.223907110291046,259,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0446182626418415,0.225534359921587,706,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0409884382134873,0.225581629817885,696,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0962137335465093,0.227393761936363,151,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0437312320359528,0.227683399496484,423,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.188805230458778,0.228408437348754,314,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0683743116053328,0.230987945109731,255,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0458783400764673,0.231257448830113,427,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0368116580595766,0.234271411905711,489,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0475274849756064,0.235346344421837,452,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0423722013006146,0.235347754620169,466,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.046860815531836,0.237020349883688,70,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0464949116259478,0.237489387251805,80,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.337292474892752,0.238266783032516,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0697470328339535,0.239565337677564,139,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.042844062047777,0.240600486379289,469,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0694735008405464,0.240933313801603,97,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0373884558099742,0.241223552894737,558,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0426793680101947,0.244742590804641,138,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.047217325678972,0.24649885112015,738,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0468228544577374,0.246586556231165,293,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0405229146601556,0.247942396640559,453,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0429905273062744,0.248477840557771,478,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.176220333651879,0.24969816747971,630,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.03923967661603,0.249724838438318,337,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0570784560761632,0.250478992210708,747,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0411861030330358,0.251049425741693,195,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.188505420946284,0.253256179843636,77,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0453427068644615,0.257715160650939,531,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0562062486555188,0.257743078723409,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0438942281288313,0.263415700976632,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.042671539237618,0.263912284136546,647,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0426535551309092,0.264942825317031,18,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0389176804236377,0.266609702861104,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0417121013885623,0.267886480776325,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0399695092486308,0.268364549232359,249,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0436620943226473,0.269329347060492,642,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.118013544158684,0.269999896371706,325,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0419926339567109,0.272517280932473,574,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0614048197193327,0.275165138976589,74,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0371213328053993,0.280716753084856,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0388169146901431,0.28234593725679,465,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0368363702166438,0.282806058265695,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0385071694413043,0.282953900317594,66,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0385157087580852,0.286070185043674,720,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0414007607453035,0.286895914478688,559,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.152820568491233,0.28867092839946,16,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0383619463248876,0.289955175641678,561,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.036360640263187,0.290252578115678,365,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0361886849257937,0.290790361689671,661,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0830176487297739,0.293341238849822,161,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.042052101181652,0.294053255338217,705,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0322750201698309,0.295449744387998,39,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0353978939606821,0.302460886139162,523,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0418419858688023,0.303235301980266,493,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0363552305226395,0.304483448231304,550,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0377202223587448,0.309892892529599,424,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0391155911424295,0.312774582564488,684,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0363642480284597,0.314087362205761,508,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0433989661856502,0.315272728312274,590,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0559035655549682,0.31923619069538,10,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0345300781077857,0.319319117474652,207,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0365293038474101,0.319570714019676,481,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.038478119204474,0.319637624294437,438,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0308018462299285,0.322782128438081,736,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0360061745166189,0.326889432422449,668,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0784264340229819,0.32689945921401,114,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.109137275248316,0.328444218520548,367,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.038524982383353,0.330889198089587,288,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0369041924163698,0.331942241766547,311,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0511055640315,0.33322779490798,440,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0380013473692831,0.333699158054381,575,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0547352499453622,0.334258645454844,320,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0420968581213335,0.336308351968591,346,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0553216888647601,0.336353779116206,239,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.163403740380664,0.338052382502085,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0322410335481662,0.340739355478216,163,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0373138391518454,0.341499541501003,145,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0359778194187588,0.344446081118308,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0514532997849356,0.347891788874742,643,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0311214814428069,0.348768997258496,412,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0345759480074748,0.349507879649313,351,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0343032086216037,0.349519065427453,700,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0354907846815043,0.350138773885056,125,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.029056597352542,0.350451275842007,290,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0525165072274039,0.35073482445587,606,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.164205376200484,0.352879699673756,533,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0339955725290102,0.353225822555257,701,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0334149754673775,0.355808664897631,51,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.144912847166526,0.357873125659886,680,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.156962138497923,0.357918750455289,311,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0755521004945971,0.358597992653676,140,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0358333881228395,0.358897395746973,675,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0336969629236439,0.359505127895516,28,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0412154466251448,0.359932477096719,334,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0317270412581147,0.363344984525608,211,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0592703895240337,0.363563308766162,440,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0341507397089026,0.36407005309929,141,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0328863834212746,0.369123346005758,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0329078308976833,0.372118369416318,601,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0338573535291215,0.372149451391868,17,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0338143522040745,0.372328614936396,87,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0469043050608445,0.372843536658873,271,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.034719564615071,0.37678767782706,50,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0510927036148274,0.377441582720371,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0312598746634299,0.377842340123619,512,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0301245786122225,0.382511607636619,382,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0310110333218134,0.38366315014226,425,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0452143823586401,0.385563378534004,754,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0295175410762304,0.386978888101646,509,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0286854037783381,0.388875624798391,467,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0299735156332642,0.390254189692678,683,pan-cancer
mRNA,GDSC1000,681640,AAC,0.033882105831265,0.392541300722547,8,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.042424470899715,0.393171635122672,38,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0285366735494572,0.393523319007415,340,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0273582233364825,0.393791451479752,583,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0468171900833363,0.40079099992565,345,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0403396229403843,0.401419622993283,564,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0290954114266573,0.403236247560035,316,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0299739502445016,0.403413146070257,279,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0306666651046466,0.403711445292911,381,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0332342130337017,0.403902698552926,85,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0434779565294782,0.405235218407886,29,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0306648137745589,0.406693180704915,648,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0269745562735702,0.4085526438593,317,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0273639388061828,0.410132500421315,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0676568387721845,0.41075817785639,132,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0256177113381379,0.415397163254574,437,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0281521258391169,0.415534079314883,387,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0364647755416841,0.416415192364153,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0326828460962794,0.419027858126442,182,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0462462134609905,0.41999640054962,685,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0385245040065726,0.422868050923825,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0280903674135145,0.42292123777438,243,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.032106022270492,0.423953511965729,154,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.100330555758301,0.424738319014056,74,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0339358479264744,0.428122431623721,46,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0288602278941161,0.429902755299323,380,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0306509820826702,0.431251199948922,672,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0311330960911802,0.432787644498179,347,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.064059895192249,0.434892780998699,134,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0300455884845238,0.436246813620191,193,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0297997362057906,0.439121134633659,336,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0260892655565722,0.439979119726953,434,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.028034188804198,0.440335514223465,237,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0292400111074826,0.441776237285745,299,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.043880926069528,0.441878221364945,210,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0274709369294927,0.442478415340332,22,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0313529199798194,0.445090783703227,200,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0279908969057382,0.445352096805392,41,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0252958865202233,0.446493207624929,332,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0276002441056811,0.447275337542652,522,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0410614013470187,0.449295921033633,78,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0264915874818783,0.449514825372038,421,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0399694396258403,0.449666377556837,231,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0256986504668001,0.450197568980412,270,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0283817425197233,0.450773420450782,479,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.029478467679318,0.451109519710994,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0296184267294159,0.451474135337387,84,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0285624626133381,0.45412014325264,75,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.059690061369133,0.456221682221923,641,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0264776527497911,0.457717947756688,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0270894108968353,0.4599929533049,722,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0253229141234747,0.460118639290656,455,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0295129104258105,0.460569556820035,495,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0261022700048499,0.461313524229166,90,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.027938825712451,0.461365624494662,314,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0269854632237163,0.462956622879916,445,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0290242197940475,0.463536807489782,208,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.131273658868989,0.464844041137731,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.222526945569262,0.464944714735381,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0296165848850662,0.466022829804418,607,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0284624053939796,0.468156935189905,285,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0361680330356345,0.468796688646585,689,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0268900287968831,0.471466947059502,597,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0398092564669976,0.471469353907079,735,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0252609313746838,0.473362364224391,246,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0278746323068126,0.473909332257492,117,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0276517129924508,0.475834732445335,483,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0244649009480126,0.476741194558219,214,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0273948841999789,0.479635771641043,759,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0264704225125075,0.479739114972946,257,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0252144329218744,0.482426748847415,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0237793787386807,0.482536222176757,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.024663308341356,0.484248344882821,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.023483686682624,0.484620310447389,303,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0223137230619199,0.487872068114021,582,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0206677422210693,0.491737812965769,699,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0263745212791824,0.492152222341901,149,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0538170614826001,0.492244918652239,171,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0265779754632702,0.492465709814701,127,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0380880222119358,0.492499069519787,571,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0355313464948084,0.492956542327224,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0364241739403675,0.49338225132476,92,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0204234009978263,0.493441620702378,555,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0253410490563961,0.493646758891792,297,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0222961566761712,0.493995901740838,87,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0388875083260252,0.494817436665226,730,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0327589340432571,0.497783358546447,554,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.024462552196201,0.498362541861285,275,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0326030107935102,0.498706833072096,394,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.025022313255671,0.498720307980961,691,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0246777436453459,0.500104748743194,686,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0519536015685182,0.505013873207509,658,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0230184139224671,0.506041055748134,221,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0290003928557725,0.506299189010978,535,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0224072838848068,0.508055864969218,25,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0256458553929792,0.510896938119607,605,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0275255022048608,0.511199581323698,109,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0267132267488584,0.512147701024853,136,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.025764395634796,0.512865522474924,146,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0268019840143743,0.514258558882299,652,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0342933765792225,0.515116021723485,261,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.018603183118527,0.515729118383958,353,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0239928690333793,0.517529977947926,622,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.110468581161571,0.520874460316002,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0241559897972367,0.523064347326162,628,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0258009509284161,0.523372139163662,552,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0909991877219153,0.523495167923832,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0234226623006374,0.524176524886328,567,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0357725741658378,0.525076990430273,217,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0229162787699184,0.527341568905848,205,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.031947043601941,0.527631758023164,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0222334061617295,0.530576903028789,416,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0311859077918862,0.531192827571873,176,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0222120724081114,0.532535748723231,431,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0236785109119812,0.53355605993073,47,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0348232202643946,0.533945474777036,554,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0219229027485611,0.534770211737012,404,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.028719992024834,0.535325963689563,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0215507960352516,0.536562304235504,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0338450894507506,0.53695778331115,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0342832226173186,0.537787805269976,218,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0491759885456102,0.539253630106041,429,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.107435302219877,0.541710111274233,603,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0293518948979036,0.542395905539608,302,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0218539076393393,0.543479270611989,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0232485181930144,0.545341174658235,413,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0221875724070367,0.550277648587474,620,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0208627582714102,0.552673258611363,384,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.022511081331506,0.553330836608965,76,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0190557412143213,0.555908097472403,298,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0193681089021448,0.556933612304227,194,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0190556013638814,0.559077561401336,402,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0220714294452452,0.559428326297145,623,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0219866810028042,0.560166868878584,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0217125340866542,0.564522504447981,490,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0837826549496132,0.565283744329889,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0223324748403175,0.56767175497953,457,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0273956931504776,0.573472103932852,581,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0204060494415457,0.574060461336696,713,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0217757218996203,0.574723990851403,426,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0215411673951664,0.576124865436353,587,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0269210770759245,0.576182788347201,604,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0202925522606771,0.576853304844966,386,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0430247255001395,0.581214625554446,390,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0197456021425675,0.582789645391784,663,pan-cancer
