mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PHA-793887,AAC,-0.049932475792793,0.116712360235074,555,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0565041439798578,0.117583222582237,311,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0588874450684544,0.118046352371298,120,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0571755895478158,0.119081033496043,112,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0561194066987901,0.120824120499541,408,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0613962714814672,0.121438346731506,182,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0547305310386582,0.122651878721901,203,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0587272419689551,0.123566071642753,146,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.197407485795036,0.124306908244418,691,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0564541840208881,0.126058650649677,477,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0548099493229778,0.126670978454963,668,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0526595861241972,0.127258471534311,47,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0660134134095341,0.12822485810151,589,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0592088579277131,0.129614403130693,362,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0578363754318024,0.130063985162098,741,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0699875223882,0.132553139229012,604,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.2203030995774,0.133312603458652,255,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0548599191106904,0.134197512028404,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0539831300619462,0.134844600452433,648,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.078060538572005,0.13603709582044,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0573465199250134,0.136722083874868,181,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0711012713330175,0.140354500644805,680,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0577694867987255,0.142106283507558,464,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0521684384999367,0.143513166034203,41,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.080827294403013,0.144188939157759,392,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0738525133335773,0.145850605398556,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0569846214156797,0.146322058732977,293,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0559030244536089,0.147668131879049,655,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0480294604612056,0.148722645161836,270,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0503441166069732,0.150485490963719,249,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0566796756139544,0.151289794372724,738,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0658508601872316,0.152267025453144,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0530192279369841,0.152563417766865,717,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0541917683003282,0.15430253896224,732,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.220590629986288,0.154938499015786,76,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0620419728153634,0.155264459886986,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0566854975375497,0.156438875098194,115,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0650422121051559,0.157052702853765,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0657413056244305,0.157228919203703,12,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0537495774419457,0.158821632897514,549,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0470995592274707,0.159774728702539,474,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0474188973370215,0.159875115501405,496,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0550878657415852,0.160401511953329,452,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0514121094125202,0.160510569379301,758,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0534126693452798,0.160533968400283,653,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.106267199232464,0.162419182028444,429,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0497861839092175,0.163776522167753,290,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0475150297810467,0.163841053208667,404,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0410828990725534,0.164012956462624,238,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0516565065204928,0.166354895118583,263,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0462006788797257,0.166535737481664,37,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0570384135482662,0.168786310193733,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0490237360366145,0.169653874919678,700,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.047526613816306,0.17086965170394,520,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0642488536750089,0.171855599778866,21,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0491433796663554,0.173568172359548,626,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0960929838188867,0.173805263543933,111,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0650250681125805,0.174864818404879,150,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.047750821218367,0.175569986549326,659,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0508266325761002,0.175838733450159,86,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0434340740917465,0.176497720696401,374,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0511012495186629,0.177971191033067,492,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0406733691697581,0.178197221967936,649,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0750153651273145,0.180523982323311,210,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0459083171380938,0.180677449865292,508,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0504345373185036,0.180889538903421,587,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0703814188124098,0.182533217941699,162,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0475811711920434,0.183715503513473,662,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.045499227435079,0.185345978270288,189,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0449660807557455,0.186093980416366,246,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0606741175078615,0.186152974804488,581,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0454780991917669,0.187150534528307,237,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0516573024649363,0.187664090923014,71,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0414047242257823,0.189136953373994,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0477117547575638,0.189350906580957,187,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0479767324221351,0.189404651626868,490,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.100559886524373,0.189517291348488,140,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0424147112659193,0.191236120574561,697,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.162740579916888,0.191934514299981,656,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0482030049940576,0.192418205089353,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0459861391044078,0.193041698379212,180,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0430199432688882,0.195418842818527,613,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.147096153016619,0.195925170322282,367,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0488290407858828,0.19752384550307,559,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0418267738911924,0.197576187295107,615,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0464384304463706,0.198598095993251,297,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0457313078483488,0.19879219226457,618,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.133609337745305,0.206513394399449,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0383672836220609,0.206679574566834,702,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.048183547465903,0.207032564739599,607,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0468461420778311,0.209980243539766,75,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0651531762116937,0.210041728071682,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0702731451741308,0.212325716852998,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0484369098054649,0.212833471111697,65,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0648378775906267,0.21332193128455,122,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0421814782216317,0.216416581755981,32,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0461429537664671,0.21666575205528,52,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0431580360161294,0.216811100357714,533,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0404113414880039,0.216965049493809,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0370394285313912,0.22134519759657,695,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0568668459630796,0.222287050066446,326,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0364864673490762,0.223808835829565,73,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0400534101897521,0.224382081576875,458,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.039136032752493,0.225488744408942,340,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0671797975418407,0.22606419861412,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0575381118778681,0.227870232415307,714,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0415662209379461,0.228649978084746,476,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0494487658393109,0.229008848503542,148,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0408751180623053,0.231014248642782,22,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0368131368828896,0.232094312270195,558,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0406888258274492,0.23227263465515,195,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.043932906148875,0.233224481349358,281,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0457732923607311,0.233765834330367,646,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0397490139322332,0.234346459350132,614,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0387903951116112,0.235762317602924,301,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0454980946964731,0.239039228469757,635,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0394313131428773,0.242793042067682,221,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0437391567263571,0.243526874288168,336,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.33355460107616,0.243837843300807,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0539881232772546,0.244763474172633,413,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0565243866318523,0.244796191001211,38,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.051796263803157,0.245222808331573,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.346874808466912,0.245576435606198,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0364592225345498,0.245852216132133,609,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0359223336448138,0.246148235956652,583,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0409798391263439,0.248006195785774,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0441174426375874,0.249561417670823,199,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0362565721213405,0.249686431846937,87,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0419204072608255,0.253611786219184,472,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.040397754115016,0.253671859089684,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0374851460616575,0.257178699697523,226,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0868224828040878,0.258314030098325,108,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0441875706818164,0.262001944130857,493,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0442535084249957,0.26252524793447,705,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0425645023982777,0.263231358490718,43,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0340649384092861,0.26446687937437,202,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.036428336614873,0.267878947194898,214,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0424640764369356,0.268225371263774,80,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0378528664163464,0.269409102196057,720,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0362254313671164,0.271323301215199,676,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0387144368725316,0.271823082700742,79,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0382411358441621,0.272291464085123,557,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0368559647127982,0.272390890129106,59,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0368775848609852,0.275264719741449,542,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0395117547593489,0.275541524020511,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.035525916259454,0.276087396889899,434,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0372552814117381,0.279944441059052,466,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0346129981769076,0.282537479054034,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0352785142078417,0.284740502219489,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0383814238259173,0.284919842815621,519,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0408791626791877,0.285872203499188,389,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0375795290482608,0.288318304226024,444,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0407231296657943,0.290958551993242,285,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0371076590393353,0.29138008711216,26,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0377698103211794,0.293360110842104,59,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0370603772685065,0.293503703097914,92,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.039589818277356,0.294547199793721,107,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0345966749884075,0.296335408383139,276,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0350467310298606,0.297172182935176,365,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0354497982246138,0.298152003791949,379,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.153432486981595,0.298585923009406,16,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0364772352564383,0.299196908355139,93,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.175623261075176,0.300256945484296,32,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0318191092226497,0.301260108116417,569,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0412520810021093,0.30231454179178,442,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0371257044062066,0.304908601250011,515,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.139164094982148,0.304994637946248,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0361404400637849,0.307731761955755,372,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0311796092116343,0.309495419213755,34,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0382490788717618,0.311567928710343,192,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0298467970571847,0.314697027238931,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0382288161217075,0.317330847334222,84,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0328859438181041,0.319189705883952,584,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0389782754965172,0.32317265629794,102,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0348993916009466,0.325287278688416,410,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0349894600146423,0.330331308249807,445,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0365353343338152,0.332114821222878,594,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0351383364205662,0.332787115215012,497,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0337505852706507,0.334139441084898,19,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0277163243100741,0.335752139636221,555,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0368305789024597,0.336302814342928,724,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.128158909680141,0.336865506884976,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0368228306011896,0.338969220463433,611,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0482090334510495,0.343216839745713,271,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0455881501187752,0.345017305482564,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0530396268831814,0.346536423541248,531,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0455574504478409,0.349562135465192,417,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0526225444023879,0.351413341668825,580,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0344150886791991,0.353753432206643,693,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0320001665348089,0.35483682269751,205,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0357832944918286,0.3563015598649,470,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.051230202479309,0.356514894734679,10,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0330257276933134,0.36312168529927,563,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0277962913624028,0.363725856623615,687,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.032592915124126,0.365706965665644,280,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0423909814868665,0.365962889175909,747,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.067193909394172,0.366766397980644,641,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0499594298509428,0.368056929080262,88,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0551161901650423,0.368559304666515,232,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0320783088144361,0.369759925718842,617,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.028937780328955,0.374258870099721,335,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.16093713712356,0.374406724599017,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0340645930998679,0.376146005551124,106,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0334926344235571,0.376215051870996,528,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0317867053977133,0.379307825989731,424,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.033994693402792,0.379578249154012,85,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.135974477545168,0.379762752012292,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0325645449547537,0.380561816986852,299,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0302742871517645,0.381748326541349,5,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0295218489278612,0.382053456570099,77,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0320935937825302,0.382883424037714,409,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0512361169277293,0.383236802729999,97,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.029397348397674,0.384814869001492,400,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0338128876347376,0.387272236381086,242,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0312989952967553,0.392041390437934,448,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0362571544698886,0.392829578620018,534,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0430472280521988,0.393160592722694,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0319869779486021,0.393201433196099,574,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0301330322637813,0.395961273988112,522,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0277618090731164,0.397920681810707,670,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0430450609462435,0.399807858545251,254,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0487522757978146,0.400773414662587,143,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0260512565195452,0.401601497396329,582,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0279640912351882,0.406497402173029,671,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0300019715082118,0.406864931548809,153,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0282208673055476,0.408831569301683,421,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0610011943997733,0.409430467971092,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0938723110782439,0.411227223922886,129,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0274888311093456,0.411457143034448,666,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0613853024838063,0.411681050072355,83,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0247753124315242,0.413694943942106,190,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0457338496161837,0.415131160794871,320,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.104871990087238,0.415293081287914,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0268152741779394,0.415803126033333,337,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0302201418957528,0.415846979604931,53,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.120807488056902,0.417079131869518,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0257964006345343,0.418175498987526,194,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0256785748965411,0.418395456008151,155,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0428833501150547,0.420519883852894,175,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0290932614439094,0.420673917923541,319,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0233316477813347,0.422029790885132,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0383945525567054,0.423887034797704,554,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0410195589540526,0.42484999727388,231,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0238816325535618,0.425019438525767,711,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0268718587654781,0.42521280624514,93,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.141763605983985,0.426068226563381,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0312250536843598,0.427662331735505,94,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0313957446125747,0.43054901657858,170,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0429377622609708,0.432542283737359,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.029643208208628,0.433147109370548,357,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.126249009124197,0.435171242801042,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0270490173721998,0.435183015816353,416,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.026723070453815,0.436530256220066,91,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0262463476239811,0.437294242736388,364,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0267033699390803,0.437602699793965,740,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0275193811326677,0.438260151054743,284,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0259856817206971,0.438604043658934,473,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0275680497721143,0.438946965271193,342,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0894455989539308,0.441438465678498,185,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0246783014219742,0.441884118878973,253,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0254047894478264,0.44234115509659,468,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0239091291800906,0.442610605261997,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0588626591022042,0.446296951999152,134,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0264099277242188,0.446684866860771,206,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0263040628466164,0.447156501711306,739,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0267394353863311,0.448208085724461,424,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0254803646829309,0.448669550808947,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0283909541153958,0.452317778099111,321,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.135714058432476,0.458683530878957,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0358405804080338,0.459948006342537,689,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0281389345912865,0.461025550033896,593,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0266030244648991,0.463832440321629,715,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0582205248924599,0.465092118969063,308,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0367591231216362,0.466191487087152,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0392636199008963,0.467052347946759,643,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0269823033266789,0.468176773485984,420,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0368509573327105,0.470640154856143,29,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0348650812248812,0.470875097908639,507,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.022401593686816,0.471346884211216,707,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.109433475185083,0.4732623502275,42,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0244082109903152,0.477628404114194,514,pan-cancer
