mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,-0.0430308194068035,0.188306500174845,529,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0468705097155208,0.189457444501669,194,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0784817847157814,0.189688405274499,440,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0454641706809253,0.189999007846083,283,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0657616074034011,0.190915201756811,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0557954006699949,0.192542841604232,15,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0665277366240772,0.192692335936333,122,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0534487554755999,0.194364497402138,346,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104004324239287,0.194506050366893,471,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0402839769817248,0.195343012850587,317,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0443717458220441,0.19691639682871,499,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0393795122501695,0.202157600603875,74,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0434414337365436,0.20276087105382,275,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0679286864206295,0.204942142560003,548,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0941105942199447,0.205389886245395,161,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0451307982667088,0.205710055760833,717,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0460576632072759,0.206132074515573,483,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0404504015686725,0.208776211286323,58,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.204978762249463,0.208983475407344,283,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0429378373584708,0.210797104109541,372,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0466327287336584,0.211427830649225,376,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0421819926911818,0.211907242404416,680,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0468841392960621,0.212737102973723,406,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0473563418952821,0.213051744417119,352,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0388412362621858,0.214156832954259,371,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0469928324825879,0.214674660413755,452,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0544993306297601,0.218349718256773,527,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0580899917838186,0.21850468299405,176,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0456949888617204,0.218562175099523,178,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0431606998546008,0.218909562399358,187,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0366396375991334,0.219442995745842,695,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0455820347567393,0.220417009451137,752,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0444097857688973,0.220866136662538,336,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0405893057640405,0.220902672710834,619,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0847576034220196,0.221650624232014,588,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0387150633119699,0.222538055498118,676,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.185097101616961,0.223835977172595,76,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0408589249267341,0.224102406197355,220,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0612600602766403,0.225317127863076,603,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0454995611642669,0.225840011872943,572,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0380444337712919,0.226037062915316,194,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0604535056510113,0.227084526224671,254,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0407584818340871,0.227316247653663,507,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0402301380734737,0.227766683792822,551,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0454170813701124,0.229501451629686,495,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0388557864271596,0.230664631581229,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0371563636249358,0.231509177992473,402,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0429534073756137,0.23484520736903,427,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0956325351329585,0.235974843009537,308,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0425693250397375,0.236352595591257,505,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.057367892743881,0.236460539433298,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0412289841966152,0.237761761970746,13,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0420804402107558,0.240219562129369,520,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0435107636196253,0.240466893567868,84,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0380315064102318,0.241194781529986,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0452628425605805,0.242116934914179,442,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0399819624054976,0.243300015327838,569,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0402591743453627,0.243654051998658,669,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0397126914885306,0.243673036667524,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0412776317541887,0.244192488188243,595,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0389171473668629,0.245926799725409,322,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0411801500237444,0.246234573240392,361,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0413154387125806,0.246252867619266,87,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0357514662186865,0.246261769486586,266,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0368523651873426,0.247963447726147,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0424243256401534,0.24910634006819,741,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0337226653713935,0.252003852136122,688,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.137714940495609,0.252847155240737,211,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0338186515170441,0.254181292501719,736,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0376812083244667,0.25596789175896,243,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.187565810055219,0.256023197139437,77,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0545308510818988,0.25880963536692,49,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0361884311245135,0.25958340569869,274,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0379878678946095,0.259908563863368,621,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0610956914472147,0.260751523262623,168,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0340664703617705,0.260989168327967,354,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0393336144992568,0.261513134692422,515,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0406032040264501,0.265178858960216,426,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0387093913859244,0.269014646809299,79,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0647232957041545,0.269270677717755,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.03849305168604,0.271777281633532,456,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0387534622977108,0.272293776407905,586,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0379717926272513,0.272882633014287,567,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0595771964588243,0.274923500959095,375,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0497019723590267,0.27501108629805,40,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0326594975969395,0.275715641218608,721,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0775158996733277,0.275754323776674,487,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0306328443732655,0.280578785678565,555,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0328751836626351,0.282027626879501,707,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0375055334950371,0.282069858725011,563,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0394036315932493,0.283879753028965,566,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0409047207081641,0.285283528075185,639,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.136243295528025,0.290260628871055,91,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0382402127165635,0.29093100681521,682,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0394684534849176,0.291099401911827,635,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0381584709227029,0.291531430614517,52,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0510925490451474,0.293268274220014,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0385726571528143,0.293843562230335,675,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0532062487961216,0.293957014980355,746,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0363411488017286,0.294734738087056,598,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0377902300813456,0.295332821178588,120,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0366508151843119,0.296157143726682,460,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0380155821677202,0.29689517949287,633,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0387423153746734,0.297467762035592,24,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0480525766133379,0.29829418288688,714,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0382451513443856,0.299261027645973,240,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0376787024420226,0.299855943991622,127,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0570238965671596,0.300373139692246,139,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0318601869535526,0.301145119540411,556,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0351541624513335,0.301383387031099,465,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0373813155864301,0.30308563170652,309,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0376391418792406,0.303994207159839,492,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0359975231801305,0.305263921196923,620,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.308248917067663,0.305527489702961,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0436113179348001,0.306135163079559,100,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0764396106926324,0.307816310596978,151,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0360018429604867,0.309461968063861,262,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0476146085217745,0.30979824958132,235,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0353801195648494,0.311638127207589,188,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0347922205087689,0.313974218112435,624,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0354308667984411,0.315227983489583,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0357602202126476,0.31654549590717,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0498467196003516,0.316622827995545,99,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0332353350882708,0.3185149902258,385,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0367969989216774,0.319998441673661,222,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0305457000739055,0.32070113376309,565,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0302722771352178,0.322885962768537,582,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0322015360991686,0.323707871473566,542,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0370127843852735,0.323757910290748,85,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.155305345140759,0.324287500583379,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0733559722970654,0.32734715701777,641,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0357047683776493,0.329341922123902,183,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0725845794388977,0.329713940471218,295,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0427412556833666,0.331782739246635,461,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0499090758862059,0.333736708627671,121,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0442966620723199,0.334941174028759,370,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0352178793256923,0.336135099046179,117,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0407334415641255,0.336342723480356,334,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0337714936608543,0.336921202887025,632,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0314155917409382,0.339114011660724,211,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0327170548117306,0.339185564807196,205,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0327290746330211,0.340180645546087,469,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0647809834013017,0.341459541313044,142,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0312056840418273,0.344580172340626,156,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0496814161511749,0.345953991684848,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0348419697050765,0.346189463479538,95,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0550365227714748,0.347904720882282,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0347639752953751,0.348369397250973,724,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0345951247963759,0.353220045453429,366,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0440059091627155,0.353742339621528,754,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0298632981082049,0.354233767049764,301,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0336113829507997,0.355709159508731,135,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0318803386544232,0.35728909710208,16,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.026294599354214,0.358036816002661,561,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0325789826351972,0.35939565420686,141,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0429319105532149,0.359727337044857,53,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0289972724124713,0.360851048945328,225,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0673403103185874,0.364411837776374,123,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.105557359769045,0.364625767913329,131,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0300708888789002,0.366296801417519,726,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0266573680599108,0.36706020051117,73,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0311547934276678,0.367220164101578,177,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0326482592166162,0.36844277851595,758,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0314253436775801,0.368641530869927,715,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0264840698646111,0.369219776317611,711,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0315996190702509,0.370250022189509,537,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0306916471756618,0.371433888358764,618,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0475000136356053,0.374706973360431,651,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0306528234432866,0.375107974572236,48,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0672491649975154,0.378096535562546,144,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0391928879184192,0.380141753229412,669,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0279424204765971,0.380366589400571,272,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0325568843701689,0.380595491714566,130,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0296024450580391,0.38126097017896,81,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0287633457713266,0.382304370318922,729,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0322911087809886,0.383343895584546,201,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0418321809464612,0.383401807253365,329,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.031369880821097,0.385841967046958,244,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0405662430309405,0.387480919418108,507,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0296948100923326,0.387712634926656,481,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0303401903670046,0.389407417445784,525,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0301094398599429,0.389878060030555,478,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0325666259574989,0.392165661944562,102,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.149465228611051,0.3948768785531,603,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0267908249575277,0.395731947098232,562,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0266745328256816,0.397866861784736,412,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0321851269263575,0.400162044755482,113,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.102680869225594,0.402691577361759,61,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.031179929231622,0.402748617248954,179,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0233855960909824,0.405067049879464,577,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0329858773786175,0.405103355337863,103,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0284280746938263,0.405970533283962,237,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0305536303308519,0.40670465758189,593,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0288544664590195,0.407164936359407,601,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.029702307373933,0.408165460067595,149,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.309079656554761,0.408811839092137,93,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0253772028622027,0.413033663502532,518,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0414538465686198,0.414196607657953,345,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0307328621329053,0.415522270007907,362,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0286795522561465,0.415750867591591,280,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0323524567897542,0.415956457843786,148,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0593280272307477,0.420356774611137,658,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0287555213951474,0.421346788832455,628,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0298159880414199,0.421566970652194,611,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.042374708560526,0.42340989029521,685,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0271857671717113,0.426606080130861,693,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0275878898598974,0.429603908711213,626,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0402283563294471,0.43012605344014,554,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0256704036847724,0.430459468587129,504,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0268929070079439,0.430676483123053,206,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0264447690604447,0.43323481136492,557,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0290840858290916,0.434161666181611,285,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0240817788850991,0.434964239129797,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0583424631896794,0.438940808366639,114,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0290673618741206,0.439128674615564,552,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.028425300691796,0.439454799200817,173,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0405156539961786,0.43955560794506,239,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0399466594801735,0.439732249080566,606,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0262598194931617,0.439941461457626,720,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0980427348373728,0.441145501377205,691,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0256006633597234,0.44121181166506,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0913111653529963,0.44231587956494,656,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0247239593004825,0.443506613064292,596,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0264347734560899,0.445400649681528,727,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.025306406849157,0.445872093504663,446,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0273816642697035,0.446141729404892,17,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0229803058859992,0.448622524892733,609,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0297746573513074,0.449377665733729,109,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0319803615429248,0.450897655783708,697,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0231957320069088,0.451991400746066,251,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0252738686057286,0.452930451342902,22,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0239653658095355,0.456581145680577,212,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0252411522349817,0.457811787380508,91,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0277764490095901,0.45803951119373,208,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0373863848368812,0.458152305708861,261,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0387192713347138,0.459858940354243,359,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0242514747090297,0.459868885074172,708,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.111459599736967,0.461924475132657,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0268131123511567,0.461963828219626,107,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0378055038251427,0.466125782335489,669,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.022502981546891,0.467007745145511,338,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0259550649613226,0.472709976627448,263,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0262762259722962,0.475844897880516,70,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0258957865321351,0.476104682811184,710,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0246987936935345,0.47627907513053,423,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.022153760509077,0.476982446827,82,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0244290399898269,0.478793040397997,28,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0248050800314914,0.479021360488738,424,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0333986989817279,0.480049953121481,417,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0240369387489958,0.480131865517974,425,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0253387075141503,0.480443359465799,435,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0327864190449544,0.481850268167637,554,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.022916345033747,0.482870285237238,445,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.114908852548679,0.483413629490729,51,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0235374312925559,0.484052463658268,404,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0307319183134587,0.486307619451962,692,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0218945658080829,0.488542391412701,223,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0237083038476098,0.492967663490707,480,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0238409377555844,0.495955120477889,597,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0228317861745593,0.497174595310799,252,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0217320728281662,0.501395064294058,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0218551452205614,0.502143374458433,661,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0209561690921013,0.503480369231342,750,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0232434878275961,0.506567545977051,686,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0323680224461398,0.510695888097129,233,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0246413450474544,0.510856443672279,230,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0339544805486848,0.510857263708708,174,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.112425414682869,0.511961411740711,311,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0208645601076357,0.512398147363716,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0204519837130089,0.518985390578936,374,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0234932096663547,0.520051565797021,300,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0208092047031621,0.520430662537233,213,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0999192058029116,0.522153973655071,47,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0202303869396848,0.522864497370943,209,pan-cancer
