mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,-0.109180717382063,0.102786746867216,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0645752608695171,0.106166512580569,696,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0648793645999341,0.107941850341903,584,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0687659505207526,0.108706907064241,423,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0651009198193293,0.109566660526013,734,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0675873316672567,0.113047483899524,477,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0663234688930602,0.113511587566865,86,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.26427994390254,0.11506128375233,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0735628722535046,0.116727914726267,55,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.055972024116726,0.117394612446372,699,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.112781166523875,0.118743695491211,531,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0616761295520383,0.119721365183311,340,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0622617963344996,0.120943917846871,670,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0619446638464562,0.121177466929624,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0661103152570778,0.122996467849549,426,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0620562433292318,0.125171342124982,319,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0634608308414156,0.125542631388925,752,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.062069495010444,0.126931932482346,276,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0662283971970024,0.13299528507001,575,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0646530519483806,0.133434926662519,24,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0578025085074181,0.133804247632123,556,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0668871511338376,0.13443479331373,642,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0601204114861378,0.135330216803336,301,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0632926459701631,0.136022368569992,336,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0650110603502633,0.13694612162931,130,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0627769629929038,0.137319576078298,483,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0582035401237917,0.137377251182145,441,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0631152827079113,0.138425240434193,413,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0606816605508702,0.139760208244465,187,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0906725824327772,0.140530253476277,78,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0607465026995475,0.141643592734156,372,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0622689598773169,0.142073308712983,66,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0923993132993324,0.142279058978413,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0609362297778377,0.143403241908256,617,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0599624866318315,0.144508258938516,59,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0905753903752694,0.145895769251942,665,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0682686020978262,0.146740828731872,535,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.126027768066053,0.148545327066595,586,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0556549078072701,0.149276225020766,518,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0556391107660475,0.149278888947268,465,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.063003477915046,0.150247472055965,552,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.229017140361534,0.151941059564375,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0493449530415103,0.152255812690487,198,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0626090006195201,0.152540273883295,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.065385214491256,0.153336893376909,638,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0595308282317058,0.154302903654061,492,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0574013900593326,0.154352301071149,469,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0625383143940665,0.15541674352537,84,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.102470707855638,0.156290342564331,361,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.129382831839166,0.157481326785555,641,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0825777031010952,0.159762656351664,643,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0606226869583188,0.16202433689961,537,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0579731553604727,0.162581481962206,59,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0849779776703037,0.166764774727846,67,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0705279481407836,0.167328102716378,21,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0592145447045407,0.169001310156103,229,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0589523044757483,0.171420950228432,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.059582840532456,0.173191720301077,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0579021709819874,0.173786151559511,693,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0749202017186896,0.17529876738112,176,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0779134651704954,0.178260792400635,99,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0594480488215999,0.178752118311854,222,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0505850366435926,0.180020917223118,34,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0577387491839049,0.182230186284078,457,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0567346090126371,0.18408264040631,309,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0533188929263494,0.184256376765704,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0826745788751189,0.184631726610474,204,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.075804788494627,0.18539320436633,233,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0510611536081709,0.185767586444008,251,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0832693451946696,0.186365921112757,359,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.054806496993333,0.186480711241336,424,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.246120261675226,0.186641877682781,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0921473124234526,0.187088575165751,440,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0557815015886722,0.188000875664431,490,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0943051396637005,0.188113969368516,606,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.058151095120535,0.188922424221862,752,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0526485301442659,0.18943368682072,569,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0482671683789706,0.189538307229002,432,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0877020335702725,0.189678262958521,733,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.210362459513414,0.190391896424525,630,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0773851206154563,0.192479331975963,122,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0668103437461149,0.194232799306088,692,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0503363895185592,0.196462172878804,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0496824752121627,0.197756338344823,683,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0866401475056213,0.198136041152043,440,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0536583616612199,0.198248728448678,384,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0553348533026893,0.199507338971967,120,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0591275089765438,0.199625726416213,447,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.05816638524641,0.200182513533923,573,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0499431443713434,0.201133634832308,446,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0536891877288123,0.201595893701151,397,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.14898312097758,0.202609814943817,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0879666819352253,0.203275472136495,218,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0463514761105538,0.20527469270449,259,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.052197451400102,0.205434016519916,597,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0532930022908699,0.205909843899181,634,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0517980492956311,0.206149483514316,203,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0813210777943839,0.208328481713176,375,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0514419359910606,0.208809674665563,249,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0873455375799334,0.210650441781981,10,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0529555368259881,0.21112337960102,107,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.208764165541546,0.211935747299798,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0602849188769433,0.213357298828244,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.053513030433846,0.214748872552959,179,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0455653340702748,0.215935106504332,489,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0822675196458003,0.216057394340273,262,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0676036290312178,0.216304350441702,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0830021310729756,0.216859948027665,232,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0531369218185358,0.217224219524761,79,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0484989589269316,0.219090156331997,253,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0467008856206931,0.219489080197522,583,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0504800753969135,0.219618810113196,729,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0629262833036318,0.221392674458933,3,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0496807665415856,0.229441861688495,379,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0665284625920734,0.229489362839642,12,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.119845911706965,0.231726168214784,83,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0503084939719325,0.231866820885367,595,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0501513497073282,0.235851998729781,420,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0511095482826301,0.237695482065005,424,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0722718272588614,0.239082397861791,210,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0443893682520978,0.239203174944045,455,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0699881634210439,0.240816685765553,707,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0504041788970162,0.240831221898138,451,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0511335686285075,0.242439984955364,691,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0802707298961063,0.242504873369738,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0504044924214452,0.243596417358751,653,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0414458671936482,0.243937205109293,721,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0428452626308832,0.245337520907712,398,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0683125344912583,0.24689679530242,349,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.046713988662164,0.247953180453667,382,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0475040294389251,0.248211799694043,460,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0437297314295844,0.251973856275624,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0511664116647355,0.253323472249378,448,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0721714427970346,0.254259661809211,168,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0480296461054864,0.25463251609633,52,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0763001407431807,0.255186222011197,313,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0676749992194423,0.260164126794306,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0750183886034025,0.260610039010368,49,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.047306240821761,0.261560183975393,194,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.102346908702146,0.263042970368618,108,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.165123642357463,0.263527560429645,129,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.1182672713038,0.26460946136846,471,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0580855535754851,0.265544150592724,554,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0389118165913731,0.266019505786545,437,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.205218380760845,0.268661759275061,533,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0394176984883851,0.270042515494787,561,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0475512027714157,0.271655584964218,188,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0447051662141593,0.271700533395304,365,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.32932703348678,0.271864525865001,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0482955800923849,0.274538952465942,724,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0482800484053961,0.275326271040076,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0462212630273732,0.277142798876247,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0459351201437789,0.278390220080956,296,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0448405547748699,0.27839714936177,77,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0444214004652437,0.279348975375946,668,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0472396494744271,0.279623503407583,637,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0775382106161584,0.280237109688942,600,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0752063484369791,0.282436284354871,217,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0453201121481207,0.2859089224175,561,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0470189984258029,0.286680277053598,154,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0415232473990665,0.288156072509105,316,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.181824141759708,0.289517253034792,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0401109955967748,0.290379892681111,63,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0429469200461698,0.291946670235649,661,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0404549428495177,0.299179616862883,194,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0621367462908298,0.301058470658323,162,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0422003889409194,0.304094784329606,196,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0401848795976597,0.30640864823402,157,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0464225430687678,0.307415904243045,759,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0374352622748493,0.309123086475269,371,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0434046586995046,0.314307615937911,110,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0509490501801657,0.315770460842692,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0678514599822946,0.316109472649486,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.042991841649236,0.316400646454845,19,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0573275176496964,0.322014200982392,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0468673043989969,0.322667525835526,346,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.183872536579881,0.32916357758273,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.154973027169959,0.329258669080244,72,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0662078816037563,0.329783455989525,97,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0376717542101456,0.331590768016354,743,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0475311807535508,0.332824691460483,534,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0429235531497637,0.333330860552723,289,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0411246989169191,0.333671468802117,183,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0415975779149522,0.334994711927135,540,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0420863333037457,0.335134086235007,298,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.154511506974336,0.335295636586199,257,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0397759371986905,0.336131133566489,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0377446510484846,0.337165504998053,591,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0413104993294061,0.337233915984556,321,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.159113851798354,0.337282448676892,680,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0326666827481592,0.337295320540893,353,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0816069128512536,0.338861737422345,160,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0419891128996766,0.342877248727848,605,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0380108599310246,0.343710276500283,89,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.162394454622291,0.344872552211041,51,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0350493948504901,0.345039766367735,224,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0509426394680407,0.34858004424231,150,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0394100793774112,0.34910495051227,409,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0318804848256193,0.350683895965217,238,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0340879341705437,0.355882795478319,73,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0337165543633788,0.357014943160554,74,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0384303367493204,0.357349376290667,193,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0351415824370992,0.357746316904046,272,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0406171077570871,0.360914215281922,208,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.047804421782009,0.361937040516942,53,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0391850805014453,0.364440226403061,169,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0776732462153328,0.367527032492207,161,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.147093565845581,0.368887657834195,47,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0317473280154833,0.369258053798157,555,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0371927480392916,0.370832197996748,515,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0371454622925501,0.37150145169237,405,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0871430941626736,0.374350589472687,123,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0498607875013013,0.375100156438986,38,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.141442455694292,0.379685084336431,76,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0372475608903275,0.380602587464748,745,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0337381722433886,0.380659748896125,207,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.041924036389821,0.384357474642603,511,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0394963236281225,0.384589730052437,738,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0628054953837678,0.385210540225868,580,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0328574138148854,0.388956501578356,582,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0359849568196052,0.391435250056286,42,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0403479154655872,0.391525600585278,590,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0682009400646115,0.391629166805077,487,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.060293469698188,0.392498738226074,320,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0596718884323823,0.393616053150789,554,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0732629444150603,0.394025243755871,164,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0349393322842132,0.395786361197185,614,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0703637664263567,0.397452813828861,128,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0326125728524278,0.397937621201303,317,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.109362190197389,0.398932084891681,325,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0352382273940458,0.399595481729129,713,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0325689797053371,0.401787945043859,412,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0367019433954056,0.40279612874163,324,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0393460443294543,0.405919120565931,46,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0464442888846687,0.406334873357539,329,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0375819881807982,0.406530371231725,493,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0327537152793976,0.408009805088275,453,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0427562367926424,0.408443482844648,291,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.120230443327367,0.408707127930048,188,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.128523952775563,0.411793980390274,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0336740219882407,0.411806912859517,715,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0470871072185736,0.412156978861945,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0297637475462408,0.416083352955877,338,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0566760107435528,0.42230065093778,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.107153760772429,0.423394532417067,691,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0410397608762987,0.425342563087689,604,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0349931137439229,0.427498983968403,72,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.144850806762057,0.427830987410787,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0323309187033838,0.431579234590898,56,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0394077645627355,0.431699412678503,413,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0327253659787605,0.4332795439626,135,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0323300237796759,0.433830489799746,418,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0342836732783683,0.434017102674324,357,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.143079389741009,0.434446361693807,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0343174010772329,0.435147430974253,362,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0312626139583286,0.435854022152703,627,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0303888246297429,0.437146070861422,650,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.034359606050867,0.437610905799398,311,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.135192286876498,0.439027862878253,77,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.030996775438072,0.439274836243632,535,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.033557970946747,0.439796554827963,201,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0490470133339681,0.441710346439671,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.10516852974363,0.445467951131959,730,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.125572039964219,0.445500970824122,61,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0308396553709652,0.449395330551982,621,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0277596681921469,0.450489577787891,688,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0319285108974218,0.450785079163951,740,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0503971883476435,0.451558549105295,143,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0295647699714379,0.453046739454463,332,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0402546866654055,0.453651320182851,433,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0333431669250122,0.455684649542102,71,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0315983412344846,0.460228926766617,244,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0272459009709972,0.460822698444191,736,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0285186056414184,0.460855528066522,4,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0603178472135902,0.463914290677366,151,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0294523594654843,0.464522983191279,153,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0296723801182209,0.465995651397137,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0304760027169456,0.467569429997146,206,pan-cancer
mRNA,CCLE,LBW242,AAC,0.038312034197124,0.469319703983707,417,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0351069929569155,0.470362538440148,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0261978586286436,0.472033900352942,260,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0464184344762319,0.473908642295922,754,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0264200791784314,0.474010586915016,155,pan-cancer
