mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Crizotinib,AAC,-0.0384924295569865,0.416292089146773,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0265314265067419,0.417500838872039,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0282919468876199,0.417931258818431,561,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0543262238060342,0.419538002234512,74,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0313185420840629,0.419654453172757,758,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0278757471285313,0.42025235480111,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0297170009878637,0.420891860034216,413,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0377900785166612,0.421010061789096,326,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0260271703041653,0.423468902254192,582,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0263760579651744,0.423711607458016,87,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0284198517479649,0.423765261042467,351,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0283823513421151,0.423981553463836,319,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0391380680463841,0.424001536019392,507,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0269252939779083,0.42753839193555,749,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0268718782145942,0.428810087360919,446,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0265321805506613,0.432631623282509,340,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0439478159426294,0.435715780903724,367,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0287182050875544,0.435830391474313,483,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0267110297047888,0.440473755365394,81,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0357490018415344,0.443297676012394,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0284639294225309,0.444298902487107,381,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0282428918223335,0.444818088247414,536,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0277150892255501,0.445255761304947,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0362860413173104,0.446215932893549,394,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0545432038802653,0.447013024634865,68,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0250154897142186,0.448714140238598,401,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.050070426502018,0.449864351211645,746,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0529890325521158,0.453694819828778,658,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0263243067562253,0.455217198248456,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0277112743254086,0.456097509022314,107,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.032795140945186,0.45797222196981,191,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0262722915483517,0.457980580770436,488,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0249593447073028,0.458047428798347,223,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.114941469072152,0.459215986877855,131,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0255164570291948,0.461944941717824,382,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0336347299689802,0.463307008154767,461,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.04334575837985,0.463863929092407,232,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0271479649281139,0.464960089671262,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0255532821563238,0.467358602106871,617,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0280517217427672,0.468143885685127,47,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0256425692382596,0.468277067029406,622,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0254355592390205,0.469246437163391,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0248184614488335,0.469869849367932,249,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0236166747806316,0.473098252409846,518,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0254180945532819,0.47460793464256,563,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0271938138851083,0.475149509486865,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0262929026605208,0.475255159095147,511,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0321196911132794,0.476817674688899,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0258693664771545,0.478176357977598,275,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0247926362455578,0.478517393141641,510,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0320952691568603,0.479597370051303,569,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0238823967936522,0.480692000324478,726,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.043770619213829,0.482224770549654,754,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0251497975503629,0.482234389808737,397,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.026463517698433,0.482887901448867,201,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0246450867774281,0.483305796415722,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0265612096271519,0.48538789495063,470,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0428173785095764,0.485585887017077,271,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0257106087223443,0.486313980379882,309,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0297661824576296,0.48911170601022,100,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0259227467190124,0.489246890729197,586,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0261360477242238,0.493142066582437,376,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0265810133189026,0.493801357351293,227,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0492561147633961,0.494449375919191,151,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0253481589295945,0.496137468025712,672,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0438129804371891,0.499180386522896,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0258177939988095,0.499735753481634,230,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0275820348796428,0.500641650704187,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0260033469217818,0.502182539721823,102,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0373924732280827,0.508023791745505,147,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.022037832531389,0.509306761630189,223,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0294104045180059,0.509454870419091,756,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0238438774571249,0.510356840530369,674,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0385891302642043,0.512271004403723,725,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.031754244495524,0.512454506140781,651,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0249507832401177,0.513068270889506,159,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0245968376112964,0.513164843723684,50,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.021984778869462,0.518850518585582,464,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0456761460568002,0.519323622015602,171,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0239114226242035,0.520346045724246,192,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0231875509201193,0.520584292378208,93,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0240413966280357,0.520789135879971,559,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0227557098039945,0.521838914297885,28,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0233170462219243,0.521855900332968,508,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0242571238759149,0.522124594257395,366,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0245937346296553,0.522326282792474,240,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0239935595056868,0.528817359763403,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0218678273256222,0.529585248162827,51,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0241580737480555,0.531345703643203,452,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0232965073431333,0.531416818624852,451,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0233185458687491,0.531434542076539,601,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0391316678174794,0.533282491120767,591,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0213342464352161,0.535485616955854,89,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0216434250082165,0.535902628664675,631,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0222086515584083,0.537318401009822,448,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0215266553227126,0.537878765447338,372,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0387925591038779,0.538309584054836,78,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0230493634736294,0.540283316568808,632,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0191057880282209,0.540894934065775,690,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0270387882657604,0.541058734123183,334,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0220329860834689,0.541269212977305,479,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0183894011914045,0.541897031257552,555,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0354181631878505,0.543566614621379,204,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0226256383497327,0.544327348363223,357,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0198441389496182,0.54866308041752,387,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0200845721013198,0.55145888266257,640,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0302758077359578,0.551648873951809,231,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0203141298581464,0.554999107454346,25,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0205843945810174,0.555413752682577,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0171111348204412,0.556059024545213,238,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0419008994128376,0.556281743054736,124,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0219280048651454,0.556906466443559,104,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0183654355402497,0.557165551552826,155,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0296066656134885,0.558251352695956,259,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0302893446168828,0.559139015793248,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.018544833067076,0.559496152241135,260,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0206303750392337,0.559775804565051,16,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0191519170933447,0.562719712258856,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0182974483248661,0.562923826491742,649,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0211290294079142,0.564408760496873,75,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0296104862395039,0.572354136295455,571,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0177840454718948,0.573658106149901,430,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0202719579896549,0.57840940321305,87,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0196870983522268,0.580127943135288,408,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.020484000457297,0.581052310282202,684,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0209842200050736,0.582171774396,85,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0235178478326155,0.58273404862896,356,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.020650125484827,0.582803938942603,288,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0257169271000189,0.583025216262653,413,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0297332809105543,0.583269310147187,271,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0203494412156482,0.583838217001859,722,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0734375652557111,0.583849013634323,730,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0290861821040411,0.584367842800715,359,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0311077484046131,0.585230407161012,443,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0285366632575414,0.586256626276353,29,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0186479726904201,0.586420450452614,301,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0356578427165795,0.586814090817674,142,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0249766143507639,0.587140653105548,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0197607257685588,0.591714596347693,405,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0202112438519613,0.592242691965392,428,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0843839764270934,0.593182113347831,656,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0181112845535883,0.594267672708795,385,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0175804627682195,0.594816089815333,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0308941197011549,0.595844428116794,665,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.020155608097318,0.596091046695594,65,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0195663108548954,0.59634418194003,237,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0170117789171361,0.596448712109952,63,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0252885264540812,0.598397169721996,714,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0177386843770962,0.601146121632714,551,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0199249479388855,0.601478295096398,342,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0170303981487392,0.603717175208159,556,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0169184908073999,0.604379752894352,274,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0168992008083674,0.606676833391137,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0191150466868084,0.607984685844017,449,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0175347883725571,0.608013122955174,3,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0327026956721681,0.608394683451456,369,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0243263707916203,0.609720641814676,21,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0296800353309947,0.611137527062973,548,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0199903914723306,0.612264295787676,681,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0345414491853341,0.612774977805034,600,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0184271381551244,0.612794106705585,418,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0198278445813964,0.614331624675579,573,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0171280084947331,0.614636931602179,47,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0163699595526775,0.614868283388323,163,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.153638746873883,0.616280654799958,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0186221856868692,0.617190721934984,120,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0187792295672984,0.619690589312746,24,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0193332775331555,0.620253253706302,751,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0293020246393702,0.621362276017293,375,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.017972808595963,0.622803205975117,17,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0178846093958565,0.622991520048599,711,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.035187667182339,0.623218394485917,295,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0192092210809691,0.62361647577471,639,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0301756965536853,0.624594039140607,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0352424258464381,0.624734344388578,641,pan-cancer
mRNA,gCSI,MS-275,AAC,0.029611694125876,0.625754002336189,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0175968404954555,0.626360573216531,361,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0227230858719001,0.628471202558943,604,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0154153027691315,0.628581321623265,750,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0327474758553942,0.629204385998606,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0356305884389164,0.630421638130352,140,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.014888912558584,0.631526882723083,33,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.017971565351143,0.634752678570413,540,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0175912638079164,0.635679905160346,594,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0139482111375927,0.638114059774858,198,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.014640325856335,0.640745315609346,570,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0155923991670059,0.641124448707608,267,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0313661873812747,0.642481294381932,606,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0305011023652043,0.642505436405498,236,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0342122892237021,0.643163184597456,134,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0177277892631186,0.645258377133582,71,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0174579173470144,0.646531719625469,179,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.017151796355329,0.646692325893827,593,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0168962044592775,0.648665079756898,30,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0154152334955505,0.64909416039035,7,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0292641449570562,0.650392241771978,686,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0208520078330629,0.651572851795279,302,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0164148970850634,0.65250739096673,26,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.014497979254112,0.653167430193515,558,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0155806036682,0.653473120347971,659,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0167079243506841,0.654292908560828,183,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0170481574151492,0.657286094506589,645,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0151314233150035,0.657934043146061,379,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0154062964377316,0.658445751944975,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0147770853694617,0.659604670198419,683,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.015291200305226,0.660481290243731,345,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0298332813115694,0.661285681613317,730,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0142116179182942,0.661302077509867,583,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0258004247455311,0.662335894099851,168,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0140460795839157,0.663380504183832,363,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0136664286911296,0.663736423072887,245,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0154887067367126,0.663860633330603,59,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0151721193937702,0.663906703684418,560,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0238414081279943,0.664255643950762,643,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0202353836699665,0.665213481485313,747,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0161554875199468,0.667739073385079,199,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0154490041093873,0.669374869828443,475,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0190563591766929,0.672263305460042,433,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0155897656894988,0.673816189334769,321,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0151558297364674,0.674579693768073,141,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0138595342021976,0.675535649094496,504,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0155899754015496,0.676969566055954,675,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0190845514876441,0.678278991174541,527,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0134207523675984,0.680936670862498,650,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0140918999608539,0.683488381746857,279,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0149344426521305,0.683670034120793,547,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0127281988656825,0.684622326796944,224,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0152963358689423,0.688951406497107,552,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0149491971257633,0.689368408385456,653,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0124969895476096,0.689968323155981,391,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0144871558873745,0.690971725016024,119,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0181053651820773,0.691491264249716,348,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.014638557479404,0.692211672050412,388,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0145494683155616,0.69351650963388,86,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0136775653115876,0.695199317285714,538,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0139813225205246,0.695314763431354,220,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0135825096524419,0.69667905101726,410,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0250404542117568,0.697101220370329,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0143766099458911,0.698523315441186,117,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0231511374201383,0.69854650180424,143,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0138950719248966,0.698717457297814,22,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0135187831335005,0.698882334768494,618,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0127627744188687,0.699188467598116,402,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0121456556338267,0.699472404046147,74,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0277556649147744,0.700263438101049,114,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0146592020522603,0.701372581629387,531,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0107277268157799,0.702621257488454,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0123678879830473,0.702707908208446,468,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0152924626411885,0.70424922744538,652,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0139779720070206,0.704349712608043,628,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0136666226605455,0.706145310424244,72,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0131080487607924,0.706341227282326,180,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0227785158485047,0.706347385447354,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0144437591921491,0.708798211142869,311,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0126116067002393,0.71183017195748,557,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0134197101244757,0.712001158941549,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0132339950568024,0.712648316505596,96,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.026370955394588,0.71275041755143,137,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0121850653124153,0.713855532980216,4,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0114082084032541,0.717269162561211,654,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0176703746223578,0.720024423620068,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0135627202701247,0.720347089094144,673,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0134223801867119,0.720416400040879,457,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0137193224867827,0.72173311867303,485,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0127675000745939,0.724150024020664,409,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0238577389444349,0.724863201675345,320,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0118899492701186,0.726161088868544,512,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0169206075897598,0.727834462658209,554,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0153185850446599,0.727894231698944,15,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0164098411895518,0.728002307656885,564,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0212474183344407,0.72910825242907,440,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.01160613081979,0.729975689276521,421,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0123596691110929,0.73020341785262,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0115037572322159,0.731817955022871,243,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0119930207848843,0.731859498539573,701,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0232860394933835,0.734687543363965,487,pan-cancer
