mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,0.0406611934626514,0.214734345105436,661,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0411164163787384,0.21532584684103,514,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0423450266664616,0.215335198868484,693,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.036338518272388,0.216582511619088,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0427607159371218,0.221736486043194,456,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0451360033890902,0.226634124722873,20,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0413631174908932,0.228472969232622,561,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0537357416350189,0.228966959948783,326,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0416431618828745,0.229300067526244,343,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0400324481901443,0.23052169136249,379,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0389206357205041,0.230993295987705,89,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0357980311420738,0.23099783229823,721,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.211594724357007,0.232450803592993,680,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0421608509272155,0.233687504451801,169,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0385341304451437,0.23418931205185,58,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0426112633040518,0.235843296416581,420,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0399068113688739,0.237152659398149,507,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0423433831877779,0.239495148898023,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0403955568245514,0.240206771414501,28,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0452901020843314,0.241776758881826,442,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0587646153502374,0.243573079252222,254,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0478403481889292,0.243718238538615,346,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0424135132805232,0.244302134848192,629,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.147086997807284,0.247203406426194,529,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0583523318225575,0.250564130392534,733,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0390487991420956,0.250590088379285,304,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0423838035831677,0.252302925727984,145,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0388431204482211,0.252988816768251,416,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0641635510091522,0.253587969229428,399,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0526747376973082,0.254526648278936,349,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0627705735472845,0.255658815242799,361,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0357902185266314,0.256301327088065,63,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0572981968504606,0.256544144340461,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0357788316259047,0.257092283158504,157,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0418164042592311,0.257239029565489,653,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0393645495830588,0.257357618871623,668,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.040666729325925,0.257470375305171,119,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0367536328080417,0.257626875657115,473,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0383660477656475,0.259178357182117,431,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.038237694294968,0.259980460117162,602,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0400506269539282,0.26033657850146,674,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0377073062860761,0.261758813481087,77,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0378874789795073,0.262781930905585,307,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0506019697419135,0.262848746275065,394,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0586505194248874,0.263031072468587,54,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0412279389960102,0.263278977341072,741,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0397600034315539,0.263653374181164,197,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0368277584337861,0.264857472629297,37,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0390236755383045,0.265057557188989,597,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0592109553443613,0.26549981140466,746,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0354810995479295,0.265632992551789,247,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0350714856659331,0.266427651317095,328,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0396386114709899,0.268719588945735,419,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0397902847149541,0.268767397307292,628,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0347391776372869,0.271514075188325,303,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0519708287524464,0.271677252263675,417,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0405844818294985,0.272262851787162,300,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0401610870249947,0.273230360908225,492,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0391801653783343,0.273768841424987,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0307833407703288,0.274087193123858,577,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0346846990308034,0.274563767798855,253,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0339526373514688,0.275912675727506,402,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0388562885340967,0.277014669270038,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0349376732300756,0.277205814895346,434,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0379906700375041,0.278084734230303,515,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0397822446296665,0.279941957500407,146,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0381395060172274,0.282303179061332,595,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0390100012170933,0.282547646583833,612,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0561202215516725,0.283081006450504,443,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0572773107057481,0.283435261826229,554,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0397035249983318,0.286123845862578,366,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0818635876544999,0.28667425908621,390,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0359912933554709,0.28667573244269,22,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0309888302453332,0.287285374610486,290,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.038304188795475,0.287309084588316,57,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0558163449861349,0.288214599869875,67,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0374921582425119,0.289211402110615,490,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0336945774873641,0.289451689499426,223,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0383944363021636,0.289982847752109,98,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0321485919491462,0.290724472557446,530,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0563894764498915,0.291169936021975,204,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0603012932720529,0.294728502240354,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0390061823103432,0.298223444592854,376,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0345661617893114,0.298273930349344,502,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.17658112386679,0.299737880175483,72,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0320931400784721,0.300372274403442,518,pan-cancer
mRNA,FIMM,ATRA,AAC,0.173224905927806,0.301032566571019,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0558001743700066,0.301526481420055,168,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0322842903698452,0.302647490191342,697,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0365710228819425,0.306674495623815,698,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0391856224220663,0.30693328521939,751,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0369011125155115,0.310906961162482,135,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0357067472004403,0.310974544605855,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0367856540347206,0.31244811417569,657,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0325893133073013,0.313426778155281,696,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.05255912186753,0.317057693273907,175,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0456613904766742,0.317364418927151,714,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0364910544359555,0.31896400916618,675,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0322355949824985,0.319159196922598,455,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0367151651946427,0.321243867971707,728,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0331008426777331,0.321702255907634,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0342665306146733,0.321923887929856,301,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0357265643362219,0.323637240323715,574,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0515517209797014,0.323969864781877,162,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0357026862513414,0.324847883585916,438,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0425751203129964,0.32536350355378,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0523596159193933,0.325955710669416,665,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0320751473460199,0.326006987646836,276,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0371362684651867,0.326250184943248,362,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.033464392180781,0.327640471459009,237,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0435350611008447,0.32980991907251,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0412630748762545,0.330636848031569,697,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0343829648122133,0.331280213731405,112,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0316855232191282,0.33745386490009,729,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0344583050730387,0.338070779040505,525,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0440468869730302,0.338872739892312,581,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0328762622520835,0.339597034171042,631,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0353108595400627,0.342064439754059,611,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0310732451739789,0.343368400934138,562,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0453490180089129,0.34373062503144,29,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0677581844264043,0.345849915381757,658,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0277604926404581,0.346408814266653,39,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0335760388040077,0.347528502279687,434,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0421482904972952,0.347700659150472,12,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0310100584732874,0.347758412409794,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0519077260434527,0.347991233886647,139,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0349185905192714,0.349182049645428,673,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0275057031939913,0.353632329523762,73,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0323227267678041,0.354374424154137,407,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0329937725030634,0.355886464126171,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0350968270353774,0.358288068803141,170,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.037509407965489,0.361321071316284,511,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.02777064722249,0.36145751701023,33,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0334680970867989,0.362103477750526,173,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0316852013414914,0.366825555347604,187,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.162572440331799,0.367312532936973,53,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0269418003345415,0.368681423827087,190,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0445274129909826,0.37148616163042,277,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0308669275949391,0.372012497679485,662,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0308781701192524,0.372381878968457,624,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0273395609004557,0.372841505375025,690,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.039127910977592,0.373676732134757,692,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.17109557314165,0.375252131482715,311,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0298942547589045,0.376109222924928,550,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0293997505311169,0.376470756603686,7,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0366995249031099,0.378172520258742,291,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0613047956951927,0.379369005216007,128,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0474998099793893,0.382087509932576,239,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0271979334874589,0.383233389829942,317,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0301925503837152,0.38467091073143,59,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0284228669979999,0.38525651675261,542,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.027045624051727,0.385277043667428,87,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.158794809790074,0.387415872233213,419,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0300879845009776,0.387422303262272,388,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0323606182722871,0.387718000483796,616,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.040628160133637,0.388659025820244,235,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0297714381470226,0.390115715085367,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.060043638776742,0.391606917925929,487,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0317036186307571,0.393349881832507,222,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0258793901694095,0.394184867096573,558,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0309800265385561,0.395150821964321,759,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0287248101882428,0.402567150585507,511,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0393636476097809,0.40475988842462,536,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0285081450773131,0.407551710834232,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0432813859310896,0.411018319120687,599,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0249362579494439,0.411152713568427,609,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0304957449500979,0.414773345122673,470,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0291546143834811,0.415328446286673,311,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0350934196799728,0.417086925303999,433,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0303694402895959,0.417249089782421,406,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0536786791320898,0.420516392133622,236,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0263990937012385,0.421092087364445,314,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.023780708425135,0.421454453919722,489,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0244291660276222,0.421595280661637,592,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0294865682085031,0.422901060326138,116,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.054201482590348,0.424175895640496,588,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0301410419926648,0.425338938284222,71,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0291759406709577,0.427389617879962,732,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0258009628530954,0.42898721781494,474,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.147536596324781,0.431203338792265,651,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0270221063619127,0.431461999854502,296,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0292574394011236,0.432892918089296,181,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0239853982654604,0.433387630528682,582,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.036397898982797,0.437572806798169,53,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0270604325662152,0.438143369589646,44,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0226158731586022,0.443205292982767,391,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0264473107480477,0.44325303437588,547,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0282491087530732,0.445945050211031,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0345960319328266,0.446358362755796,234,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0312059105574034,0.446454492396302,534,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0260835287159287,0.447688148486343,380,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0280876709658458,0.448742538604022,199,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0243995634694922,0.45177214483863,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0243728561235716,0.45363630259567,316,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0396566765412044,0.454097286233362,78,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.138530491901877,0.454103986910742,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0343944267242186,0.455954061615391,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0210863969176226,0.457569911048032,555,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0282964178772073,0.458316258947723,158,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0405487929295552,0.460327049716886,143,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0226728301408334,0.462418067233056,1,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.024250393794019,0.466524925581628,32,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0376501108112105,0.467423968260215,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0235313100609579,0.468037113139357,723,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0224074433507462,0.469012744936429,654,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0319397264721721,0.469014506782683,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0222117505141782,0.469947663200568,27,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0274114991845365,0.470039301179317,102,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0247439075437515,0.470778742875026,469,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0333025558537373,0.471560922226821,302,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.026809675829422,0.472143837367332,289,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.036282589698772,0.473504062086478,231,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0275160200125323,0.474848007010847,241,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0899622891899435,0.475300727945879,656,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0222309944429151,0.477109157147149,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0239367461424851,0.478156735842759,404,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0280431890480577,0.481574007885651,148,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0239422066843151,0.483886025120498,275,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.202355057393452,0.487818344954302,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0244147255788203,0.488878607334594,409,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0247415030996836,0.49000395800659,125,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0213340981425767,0.490220534836061,759,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0251528803872078,0.491386310155009,451,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0306575935125259,0.49319488566495,393,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0216395288997805,0.494070803352913,363,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.035038884301486,0.494605179787023,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.027677981977106,0.496013923337489,439,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0241112456523952,0.50039529921575,76,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0228842950299607,0.502307229715511,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0241173936396889,0.503554290858883,75,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0336120722943672,0.504635629960063,643,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.134807279652781,0.504800702027947,313,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.130762637800089,0.506201184014687,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0242233857514867,0.506595603833157,633,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0249600958650063,0.509362996012965,607,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0195898787608413,0.509498064398303,245,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.035037348295444,0.50976399592073,217,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0227178464202697,0.512072193315915,177,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0219899627358068,0.516712057964101,673,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0362602736687861,0.517485623062827,651,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0224428213314231,0.522145672772875,188,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0237365313568529,0.523526597188439,24,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0223037635577005,0.523850579206317,408,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0232246429469939,0.524451677026639,482,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0181837230681988,0.526489313443996,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.193485413905566,0.526499272109416,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0254990379193749,0.5272236156515,590,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0230066551791689,0.527775973401514,30,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0238085642372299,0.528184082394039,638,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0218384624600932,0.530652344803442,319,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0233524860415132,0.533819837823153,637,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.022370584674137,0.534620479913046,299,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0211283442167696,0.534648706694457,93,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0365448913764247,0.535116025274046,440,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0191704884823149,0.539338852295683,260,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.020952331071373,0.541526711369402,205,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0214611160803541,0.54233845304697,731,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0193484696781294,0.542763395921779,374,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0316680347087475,0.543054284866471,121,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.107186437891478,0.543181145079697,47,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0322569750702332,0.545548407277081,359,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0187931850753043,0.547141455888592,152,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.01733026139055,0.551792771326915,198,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0204651439112589,0.552806694126271,617,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.02063317374649,0.554176265632863,153,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0308568176989783,0.554515584035094,735,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0194033497929826,0.555110655114412,156,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0180653257550525,0.560548024926508,649,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0294813320536984,0.560795731624255,49,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0293623542645483,0.561465077522905,261,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.100865837531867,0.562899907643474,630,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0169422396259761,0.563544437779077,273,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0222786303662472,0.563686205373987,573,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0187014797037959,0.565772519435425,214,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0209167020784147,0.5661277831115,483,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0212265542658895,0.568621008459398,347,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0206791562460664,0.569444860170184,758,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0188581659333602,0.570021344675106,446,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0437429707239862,0.570532548669564,471,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.114124746526378,0.574471132790908,79,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.102367749894983,0.575169358279159,31,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0192337657409045,0.575988884090434,66,pan-cancer
