mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0232761464879082,0.549801908658161,572,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0256118667366688,0.549807303704797,439,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0198861870008751,0.55032610378733,228,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.174643031948787,0.550407528763713,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0235025178049032,0.552044365950439,352,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0231654097143317,0.552992392671092,230,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0396395964554671,0.55374651338191,142,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0222020434541053,0.556264463030564,413,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.061368968927952,0.556341765676014,730,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0231946073012157,0.556672496223913,102,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0267252536127153,0.557845391341543,433,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0191865706423345,0.560039046156654,509,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0203021103742298,0.561980516879892,557,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0198583275761725,0.565204165021086,7,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0200423864925309,0.569809932648668,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0217657485687696,0.570038808949871,549,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.173546180093387,0.570705723449973,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0219162942742684,0.572655341135767,447,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0204269516228908,0.572803724046696,626,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0213626450205654,0.5733550688166,633,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0207763331462712,0.575085884142756,125,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0190961486459431,0.575501396290395,223,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0224152521701947,0.575712136653926,751,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.017630886159672,0.578882465300845,224,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0197812066845152,0.578895007635484,510,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0178994577221806,0.579988823876185,152,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0217858579805324,0.580406658140163,71,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0208481893882651,0.582051115470411,107,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0186164774678641,0.589786695465674,726,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0206591828134177,0.590101229458668,724,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0191297537082116,0.595118641428721,706,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0215250892442872,0.596258223712503,109,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.019956286731205,0.597474869863503,710,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0174613073655825,0.598331268747314,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0391975169886552,0.598519050251715,641,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0197133541748155,0.602419916919235,629,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0200655923005643,0.605753143410762,637,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0156152754547132,0.606222867785496,198,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0283058124737366,0.607361273260308,665,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0185373301994979,0.610521441028141,456,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0180299165793856,0.616988442647756,59,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0174940859328662,0.620368580393632,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0379701979554666,0.626042673288715,471,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0168477982680424,0.627299194376892,379,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.018031804423059,0.627580123129998,420,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0178780131293344,0.629109280272507,149,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0180876828887303,0.629542805041899,193,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0165692211423364,0.631049603389218,384,pan-cancer
mRNA,CTRPv2,968,AAC,0.0328285514698717,0.631162662839175,9,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0360951351812662,0.632487628118675,140,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0183770554244287,0.635373597284815,184,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.017821953267627,0.635802295325941,682,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0220268488309609,0.643952508477134,370,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.017147579059774,0.649445774626412,135,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0174432907939842,0.652330628479257,347,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0329107071822545,0.652674999938059,295,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0247118690466996,0.654109023886179,204,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0149860786188736,0.654212040318712,523,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0146816698948399,0.654927920731058,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0167750015632353,0.655997450308654,86,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.016822505297959,0.657198353235075,244,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0151556527273305,0.659949429790485,502,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0154724710053239,0.6625738784246,180,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0142518333492034,0.663394159226008,562,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0160873574056019,0.665838215013751,17,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.016279392337072,0.666420983049625,612,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0171469934657301,0.66848795065986,115,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.016064932328959,0.672958472624886,593,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0134875237282487,0.673116277101617,27,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0157459952830331,0.673192304451141,119,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0181958000409576,0.67452160936614,511,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0149370558982418,0.675458618348362,522,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0158796902544553,0.678499199747628,741,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0164345462719695,0.679594307310406,493,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0164568167115158,0.679676435885996,170,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.013555650130792,0.68051370384731,676,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0151667611286654,0.688919623645733,104,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0144950556330287,0.692041292689552,169,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0143612188373281,0.692121869329775,408,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0149526094755868,0.695872337264459,653,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.014972325765527,0.697063645262335,199,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0138900499453505,0.6975450901941,618,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0112569308800081,0.698962002691294,577,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0153086029333195,0.699507570183648,113,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0148243456497279,0.70193394727579,181,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0181310689490225,0.702727228709037,394,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.114506212056676,0.709530199263488,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0209409276452831,0.710875154558541,143,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0133470792799134,0.713179180300596,56,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0198619450133565,0.71344350953244,443,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0132621087800021,0.715070882323048,563,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0136376501458236,0.720089575894109,451,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0258424751143858,0.724247115883414,68,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0120822775053471,0.725762653514038,619,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0220102456072497,0.726399048320655,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0125565215854434,0.727467641836581,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0138370784823662,0.727975794758829,136,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0124032269150708,0.728039237876898,668,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0124712878779549,0.728132153836415,48,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0121094583026407,0.730150506482176,441,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0137732586486414,0.730454172877366,442,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0133477420454581,0.732036845289438,159,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0243615641571866,0.73294039027766,305,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0122873345904862,0.734050477893554,351,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0248732752362335,0.734756779416057,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0131404418245194,0.738242937049853,94,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0129368786054873,0.738775368297787,646,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0113575860924955,0.741170623544185,243,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0117818966167539,0.741434339673447,631,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0100337010230521,0.744378000938529,437,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0119766666958071,0.748198931891731,520,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0173711619688289,0.748841523573968,571,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0121062579052382,0.749650826604311,110,pan-cancer
mRNA,gCSI,bid1870,AAC,0.018294330988522,0.752314411144749,78,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.011621470979219,0.758242313687969,30,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0114813611623936,0.758292728159928,644,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0144983100655897,0.759881955644915,604,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0108344670794974,0.768484201675794,719,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0142295423741205,0.770177298050725,235,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0129773442671818,0.77047029382077,334,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00841257754221593,0.771596711363475,265,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0148318029290227,0.77241446071297,118,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00985765707563341,0.77440874040759,453,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00902170876418263,0.777123593105217,690,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0102827169374019,0.779981277614061,112,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0107537567615865,0.781276494081223,289,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0105721384842908,0.782430848830767,222,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00978726653098849,0.782924518683291,561,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00879167211832209,0.786426380352385,371,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0103798174609979,0.786808030611847,389,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0101502045135827,0.787735485569724,587,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.033724417283487,0.790876732155046,61,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00830261235829309,0.79115517348591,354,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00923837920505427,0.791312866951689,344,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00881341854881898,0.795947596678323,267,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0095630740869786,0.795968056832943,418,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00918136853680933,0.79685819621755,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0085201464782615,0.797148341650317,163,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00862216122039648,0.799366113551112,207,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00956420366756721,0.801066218444616,449,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00805599511790871,0.804992381203232,432,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00909733783850073,0.807966843868375,18,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00917325939331369,0.808107407469558,309,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0161880417577569,0.809148184444225,236,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00865690023560906,0.809419568106014,138,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00857093659058103,0.809702734145723,560,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.008552247354502,0.811139327829669,669,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00852234436178551,0.811696446973351,701,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00927793610179561,0.813068686758255,242,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0115022108618507,0.816662861510139,329,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0120232496133797,0.818408323578669,231,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00833015568763601,0.819051629973428,620,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00859972124787168,0.820214453866214,483,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00907584682832926,0.822665555982393,200,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00830722138595766,0.823225092390368,194,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00700637386378017,0.826148754567288,565,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0105626588057316,0.827130239841925,714,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0158106724330949,0.827431538495426,172,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00827785557863645,0.829469791846794,84,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0082519536959333,0.830054158199242,106,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00753398560424902,0.830413237579305,81,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0152814711800695,0.83347848053511,164,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00971362701988753,0.837408860641078,12,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00750923121136946,0.838630587923448,141,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0075970708719542,0.840380307403893,120,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00720226243010097,0.841002051484128,627,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00740684209754503,0.841082712227506,674,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00719493590046793,0.845242634523926,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00669661090144236,0.848557052368075,507,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00824616439358663,0.850943938488662,291,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00707853435093614,0.85449422958337,454,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0068663616688119,0.85733677227204,457,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00628511831806987,0.857872742473673,249,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00655533867972797,0.858812937236611,475,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00674506935573178,0.861114689344771,575,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00615804688226128,0.862450602974121,42,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00854943387825069,0.862751577240159,689,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0121535635256503,0.866697280372497,658,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00606199571086874,0.867201348335711,153,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00628521737304762,0.867792446808494,395,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00578253795782969,0.870591559209981,659,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.011876115092337,0.871035900094996,83,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00616547470592583,0.871574356631259,528,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00653895469060697,0.873953385804672,681,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0060175099949649,0.874072797865692,192,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00528673633077516,0.874471757217659,455,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00845610074133383,0.876397938733669,599,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00588355629129518,0.876751402995654,357,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00566781399331086,0.878953467880225,698,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00544818095497759,0.882950222158072,711,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0071243660299109,0.884845963771883,176,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00479356179395193,0.887584699998415,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00920840584702128,0.887839349965464,369,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00526508767985002,0.888560826462675,263,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00456142950672229,0.891832501715211,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00758537909649566,0.892304729972781,168,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.004481208057966,0.89288673806636,383,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00980471960225329,0.893263438349825,137,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00479372916811476,0.894017124094403,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00474529550512189,0.894453413492884,481,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00496410366274605,0.89484320086438,405,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00421656305311831,0.897776770189112,63,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00454667891263189,0.900162088817352,297,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00472734013469925,0.901385351531987,605,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00472668596165022,0.901635716754965,732,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00447637896761987,0.903016011889277,72,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00608134343831081,0.904571261483916,707,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00446392158073526,0.906085770559659,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00410954513219014,0.907520561750475,51,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00560774812770793,0.908093974298556,150,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00586591397559351,0.908793560901376,99,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00387876454453764,0.908976404949972,221,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0039340462779266,0.909054198337189,640,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0042634495226668,0.910867115923575,492,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00748469412007875,0.912578501218825,588,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00600168543448865,0.915021115358328,375,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.003795230129901,0.915336512785905,28,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00426160591576252,0.917468401288579,148,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00408475295836825,0.918144255392034,182,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00357774473521656,0.919939917605082,372,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00387083057980954,0.920530881409139,55,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00492877292237275,0.924621038875076,643,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00348039091169408,0.92862466664698,642,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00339351730743449,0.929559053895469,146,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00321518732813911,0.93008144449641,479,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00256883579156636,0.932662712108919,339,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0045107977022489,0.933122673174696,121,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00586629111453217,0.933457814518287,128,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00308795783098638,0.935367164627358,2,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00357067606645926,0.935876266917177,100,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00267082990456218,0.939558741922849,602,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00267488556196071,0.939949832960974,410,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00271779821104762,0.943470299821764,116,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00250788513097095,0.944450910371182,567,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00236692768851094,0.946628233946197,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00197730714042427,0.950671305403536,266,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00212773904425185,0.953237098768592,396,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00225283348566169,0.953480267230061,79,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0019984824891292,0.955579503614583,624,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00331616880855342,0.955624475714631,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00192889742790645,0.956004576696199,462,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00180822245417627,0.956388554538083,699,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00393752469499109,0.956931368982275,123,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00404222837001457,0.96056666569766,108,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00181042196315317,0.960589213663852,448,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00167061477808826,0.963274716427737,597,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00332495501023077,0.963657595780182,161,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00158738076983306,0.96542024910097,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00418216269011249,0.96640800853308,325,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00120531109252525,0.971893932247562,156,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0014438179624415,0.974536107371094,15,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00228381673800565,0.974806920574332,171,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00104410073356636,0.984717781535137,463,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00113626967808231,0.987656792699785,166,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00125572311307706,0.987791383704505,390,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000837196588489594,0.988029338097665,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000736030800188972,0.988666754576798,277,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.000453342778405829,0.993299046616085,54,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000401664788343437,0.994079260647014,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000257046135430226,0.994217722622757,499,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00031995845879101,0.996570623468515,126,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000140131632096426,0.997116519624716,240,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000106669349422945,0.997638943349589,625,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000109844472633202,0.998144687432771,326,pan-cancer
mRNA,CTRPv2,Platin,AAC,3.73388644607234e-05,0.99921981053404,566,pan-cancer
