mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,0.0840888777386602,0.0301427358092687,339,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.115976975186969,0.0315516871421841,348,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0977756480929201,0.0319215565802216,624,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.11556276293536,0.0330811398861021,439,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.132783528300119,0.033247318647851,268,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0972336133001776,0.0333900625356235,631,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.103777985837149,0.0339957722913505,288,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.100909216475424,0.0340009607557669,711,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0817702515594638,0.0344421210498669,569,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.079169461292422,0.0354956364613396,438,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.101924854220043,0.0367049993739431,70,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.119919069811442,0.0368101851508372,417,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.143229544785337,0.0370968035803213,175,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0986871855532628,0.0379929158041651,193,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.08488250823624,0.0385402206545872,335,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.116339240714639,0.0393340820599891,100,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.128847059955878,0.0398894341824767,78,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.100105690306785,0.0399936272483761,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.135763749780895,0.0400767191311004,663,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.139657480923688,0.0403387357069194,54,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.102706707350006,0.0409121355982725,646,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0927507737018171,0.0425402772474786,410,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0862323267648046,0.0425606250648064,416,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0979714960115036,0.0426814415691942,55,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0871161819770133,0.0436552513169389,19,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.121582732464636,0.0440319956882769,394,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.134891609182555,0.0450147789785693,254,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0874251752540263,0.0454829674916311,683,pan-cancer
mRNA,CCLE,L-685458,AAC,0.110833457224647,0.0455874292810977,413,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.101493911384287,0.0459937670663476,102,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.140874062941113,0.0462312535251468,651,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0928061768523505,0.0465213746034873,479,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0827105565296308,0.0465980521174584,58,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.100798811790211,0.0466887699594094,484,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.086475886515594,0.0476676693738278,474,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.259546151318985,0.0481087132543337,730,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0870099858722145,0.048197351180904,385,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.082931755673924,0.0485107132534391,246,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0769245607275513,0.0485400224161779,82,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.117397813659753,0.0489122493029219,536,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0869058110152987,0.0504834989681519,536,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0958195953426902,0.0506424116782412,724,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.122653439012277,0.0507451470579519,271,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0967041202793699,0.0509072227313913,240,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0926181967889335,0.0511399978414812,492,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0781904100715603,0.0525786858291908,723,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0934207366173777,0.052816643248309,587,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0960048786444301,0.0531646058699587,470,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0912313479852762,0.0543934643766424,119,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0825476668274304,0.0548042657452922,221,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0868203082669707,0.057524519204959,284,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0922531833386343,0.0582781369046345,653,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.406787059311097,0.0583053220793471,16,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.107465992198766,0.0589402653185765,433,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0871085496340796,0.0591389717902781,407,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0823819481310165,0.0592588287093663,278,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0799664162603856,0.0599376266748005,650,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0818156549480277,0.0601219283244684,267,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0849812845190013,0.0606794417973753,43,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0784314478918501,0.0614038341178441,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0728403159935914,0.0631598976229934,194,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0828501624139367,0.0634564619981401,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.087584774518445,0.0684750801060049,405,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.085930973286321,0.0687489979218498,112,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0726869624821927,0.0693730374180056,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0768690391339608,0.0696812591552209,383,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0927177819426323,0.0699801263943649,170,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0766546732227518,0.0707579026140688,304,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0753892751345927,0.0712030937034931,553,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0854390392353471,0.0717164943417949,698,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0815945792644492,0.0717308224623913,558,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.078593391978451,0.0723695769295342,384,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0978895875942232,0.072525201976706,534,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0728736140236835,0.0728546419494242,155,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.122809424167174,0.0738721834934641,600,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0809744959822289,0.0740480776078078,522,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0716447298543359,0.0741546294731007,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.111611414992489,0.0755125925062725,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0722016327898558,0.0755226312359447,584,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0843578612438538,0.0775693933328028,149,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0753840403903378,0.0786211645741996,693,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0794427127976868,0.0790125348729322,257,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.076667648843805,0.0796736411128281,640,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.082825592463308,0.0799346269193,674,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0715050804891532,0.0807912949019196,276,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0776266060916226,0.0817955177513791,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0751562129274167,0.0820488714061664,26,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.063263647576835,0.0846566627890164,39,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0966443493498946,0.0865094350613069,651,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.249824880742101,0.0871206684444106,101,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0762110203191428,0.0873813487727291,497,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0744343543123726,0.0879052485044514,36,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0846156492412562,0.088283673156022,705,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0705082180323639,0.0883072601144306,666,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0894042470255296,0.0883840848406523,103,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0779562354180385,0.0891806572279607,563,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.094868669875994,0.0905584848011283,3,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0691066059340952,0.0926683276516406,555,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.383838585309905,0.0935770351305837,76,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0792083493153609,0.0937171543146078,435,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0802846727523972,0.0938369263792931,52,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.077053700709556,0.0939324499788308,419,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0706947907337159,0.0958418430914313,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0809527054616076,0.0967303782182804,184,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0700529270870074,0.0970111536277595,247,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0805229218260768,0.0974607785367847,635,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0781764218109188,0.0974641509418534,135,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.105178267625294,0.0976612805071047,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.148926051384072,0.0976799862968562,487,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.111286965157982,0.0982088405770794,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.238325423994756,0.0993553473394446,129,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0680574886672835,0.100511816647276,214,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.109011441975893,0.101193530254199,603,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.148353822178729,0.102963506486102,172,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0676837513857222,0.104154949055242,708,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0709649784348705,0.104514343886349,421,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.07112187327084,0.105103115908228,188,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0908714384192166,0.105133762481741,544,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.154636677969042,0.106441619487338,308,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0593723606778183,0.107378952443002,688,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105366040922865,0.107759993708944,99,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.077546283798488,0.108439279191276,449,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0749797233725394,0.109381775372342,460,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.146184175337603,0.110324741439302,161,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0754395672521654,0.110327425203511,628,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0733538870361964,0.113761864724655,297,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0907478648132041,0.11606578264701,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0675045834618921,0.116368915532554,387,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0941225600519762,0.116923370821834,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0849268643023839,0.117164705787614,581,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0620950060473739,0.117461810535081,332,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.379462923362425,0.11761436890601,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0929009312173508,0.118047762323286,604,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.110644613155653,0.121802699751302,168,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.140011072937392,0.122251895066713,305,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0752013578629866,0.12433290969726,566,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0770970178846589,0.125139097545805,241,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.192295266711748,0.126113102353961,325,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0693404539192162,0.127792300358698,561,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0625213742375632,0.13089051256959,535,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0965365082117265,0.134404267872101,733,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.071202052012013,0.135022772235568,120,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0731809973395506,0.137701016044439,20,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0740169753230568,0.139553487903814,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.102113699713362,0.140622152333627,121,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0652336395083698,0.141302665222205,619,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.073183951397608,0.14259345209893,531,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0639005654728905,0.14293339504654,720,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.059097259050986,0.147475289676759,25,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.127388104261908,0.147844839096911,128,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0856468112110774,0.148002118901105,40,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0695985655111843,0.152272949851355,179,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0802385247069244,0.153903980826506,589,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0676967471772206,0.153968871847474,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0580584687028024,0.159501328735469,365,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0888918271716886,0.160089668455303,29,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0681854772040853,0.160797268575972,454,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0709226143581817,0.161735415717002,182,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0609609575512096,0.164231732148417,386,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0617613686496883,0.16544625460025,755,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0932101225558176,0.166395099494205,554,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0688700152891506,0.167876245260327,552,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0593089233369123,0.170838703319847,206,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.124079820675419,0.172874844105484,295,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0673229673055519,0.172934815469793,289,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.124760929105604,0.175576621483068,164,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0551442015313906,0.176767120154931,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0582860703170929,0.176888838726414,275,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0663705141337428,0.180426852179758,637,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.061380665043856,0.180913463704986,448,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0887229930867749,0.184961434004965,11,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0540422088570682,0.185375260857463,661,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0648305312604102,0.185863730366981,145,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0569865851530048,0.188818520840735,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0630729603750088,0.19195803992504,229,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0640358782539893,0.192086194260286,607,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0566666318611151,0.193638063825044,424,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0689238018112452,0.195273131308479,148,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0658165805982515,0.198568340928543,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.066984922273677,0.204588965370547,756,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0776735294974983,0.207805538479606,684,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.057988699541103,0.213401761913958,597,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0887311018802364,0.215427986923278,45,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.114728800374747,0.216526449174868,137,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.060271071526487,0.218004797400224,208,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0560057531298297,0.218781827676144,312,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0535359340560446,0.219669792975815,379,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0586259843301423,0.220189251485935,18,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.316162007098521,0.221186270646271,311,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0822589573615351,0.224086413136786,313,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0594178501757229,0.225829574736783,549,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0609703052713287,0.226718756879928,227,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0560674565171476,0.227695392934513,648,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.064511436363194,0.227981764012911,46,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0514845493399048,0.230063166016432,634,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.262933498986248,0.2308479470621,255,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0489695173379369,0.23376425850926,37,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0545588423026074,0.236271026807846,187,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.10889137557435,0.23974387294726,123,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.307595419585493,0.242139961661425,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0529616350678284,0.242699568049115,342,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0599855796588983,0.24334932861597,573,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0498871067923038,0.243570924486646,745,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.049391035277444,0.244685683938721,740,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0511717646234233,0.244878541001949,380,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.064070634928961,0.246127895498407,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0500890715933273,0.249848040727345,423,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.262569823549531,0.251414479933495,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0510836936736806,0.253897936058692,279,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0512022087819955,0.256422575919297,465,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0567771501263611,0.258211631277227,738,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.052405789906729,0.258766878461365,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.104021622680262,0.264474388773714,134,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.099762642903854,0.266240383395535,160,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0471577008662424,0.2715760830243,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0487984510490825,0.272270543521599,632,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.25565208108124,0.272952749015557,630,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.108260368762636,0.273246686642691,471,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0512478977936347,0.273642797713517,314,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0391659168039419,0.274823347707348,699,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0614555086983284,0.276891323119438,717,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0516559731097539,0.278382077103616,262,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0465796630835963,0.280506823765655,455,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0614673851564935,0.281168044905353,53,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0746509142540788,0.282199003196024,210,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.100504920431463,0.283129039084735,459,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0472645126355463,0.284321768777261,381,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0413453770311197,0.284881539640286,592,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0480105044108362,0.286358208070916,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0474143307850167,0.289164703574055,621,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.261062198871793,0.292644148329414,51,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.053035914888161,0.295688989463924,493,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0977634001385889,0.300281724236468,429,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0469564505829137,0.300450992135855,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0967732183068345,0.300792191168336,641,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.050606221061483,0.300937658896234,285,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0427577376772025,0.302332426402823,615,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0496387279238571,0.305620598578032,710,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0715887027994687,0.309262793401864,204,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0484730052143192,0.311144030977849,427,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0453666593731762,0.311512385977681,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0456295830530156,0.312891323310315,602,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0448179269658613,0.314089214236064,324,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.038344784217979,0.314295056060897,558,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0449854866287345,0.315083403756714,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.140110859987877,0.317394644868716,185,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.058273664848952,0.318705130611739,393,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0643035696188624,0.319436779051955,277,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0481976779761729,0.319913077959626,165,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0811076502734829,0.325380058333039,369,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0464737237056473,0.332202175054757,612,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0478769352129871,0.334448864226001,154,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.249571276036132,0.336252148684651,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0439976812576673,0.336751096081828,177,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0450590262957938,0.338143958934895,141,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0508738522478358,0.343128098023534,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.03963477338071,0.347352026480744,397,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0409849176186916,0.348396028881556,44,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0434100175569422,0.349761074368905,750,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0605032304533506,0.351079307386567,233,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0446658924700056,0.357678565809401,483,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.188579659766756,0.369527640755762,188,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0840772740347,0.372457340936853,132,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0403756572939189,0.373740789522572,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.136971953888932,0.373901426426576,656,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0416088076729317,0.37656927015669,719,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0529132033091643,0.379113640108813,259,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.221726286096478,0.379261022375356,651,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0593180150138711,0.379447492744351,88,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.239605342337988,0.379742004566978,79,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.058801476955963,0.382700837338582,392,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0377688076731385,0.383859219773894,195,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0376076173060136,0.38562740941385,713,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0587841529845402,0.387488438299788,320,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.040333470293857,0.387704569303184,408,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0370934366794326,0.391008811167338,739,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0422545322241994,0.391490034706942,2,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.207047523325214,0.39437448532455,53,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0410099542944138,0.395958455516454,482,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.213340586220439,0.397777794759853,77,pan-cancer
