mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0814394317172555,0.309222055885704,108,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0371495106741044,0.311698378948703,435,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0346756505016466,0.312177690833609,384,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0366603633199652,0.312200654862747,626,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.034563724211022,0.314456320275898,462,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0562540782795914,0.314514683513874,218,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0312938510738343,0.314539107541228,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.035837914275025,0.315402920028818,408,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0511384530483843,0.318246839482959,348,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0377451210086087,0.321294535918821,95,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0376757725197001,0.322324031021207,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0356840779073412,0.323018749996009,96,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0353254859825993,0.323021559994492,666,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0281482876587791,0.324130094998434,265,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0356562504258411,0.325714056063291,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0344854347214182,0.328993494565572,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0348662153673886,0.33159771948276,624,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.153717338959674,0.331868273876012,16,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0353372234086406,0.335108120037542,418,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0350859298036024,0.339628703849591,169,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0357587321390054,0.343192055730536,686,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0331109748556258,0.344310748024927,659,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0357365539428222,0.344834037145337,598,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0301758359652673,0.345637744406255,338,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.051765365672929,0.35143444235045,663,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0495162284066667,0.352963771619451,643,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0506205132594373,0.353738752468525,685,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0320238510505687,0.355935728343858,91,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0344125637500203,0.357259056043924,449,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0302543922287466,0.358127461377635,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0375559118212412,0.358465928563029,103,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0315461862823129,0.359874723173023,253,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0482900855603979,0.360042204915443,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0332024746939291,0.360530968700047,715,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.290292712101888,0.36059331287224,93,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0541014172245827,0.36593910488327,316,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.03221230299746,0.366064606140622,744,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0712011565402365,0.3669448132529,132,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0365718562910737,0.368654330788053,8,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0517450292835962,0.369012109880712,669,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0427465681119699,0.371823899705043,669,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.157957718918927,0.3731875860918,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0332714293274045,0.376021093129462,672,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0321791828743564,0.376240082983188,711,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0347212242401457,0.378120120705331,485,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0344282850392007,0.381572153591958,55,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0431907193165143,0.382085483439662,3,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0315181843508347,0.382582188897921,602,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0365012563684502,0.385415040259594,511,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.030143646568773,0.385571531857253,57,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.262220536907355,0.386776677322499,56,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0291101433698117,0.386787904971376,529,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0362886901974863,0.386840358656741,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.032436784657374,0.389234849378268,381,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0332905931416655,0.392741930740852,222,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0307060792274527,0.393969162163113,187,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0302124153359462,0.396423013791238,13,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.03101465088779,0.397936667185845,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0310028029564865,0.400947437719997,514,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0470976924252197,0.405476353261732,554,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.117910426732016,0.405934782652152,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0314654971537722,0.407178848133992,146,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0489928511205397,0.411910422710969,78,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0307042438360884,0.412994232865746,732,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0303754136548854,0.413879947432153,405,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.148675390040658,0.414371939242133,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0297444343005943,0.415203408978609,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0449260636405062,0.417681806945663,54,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0466015831163953,0.417807280069325,580,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0304867976583236,0.417962008272079,380,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0358063845427802,0.418429469165733,544,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0398974468318424,0.420926121027503,329,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0374172607884969,0.421901657949664,569,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0295709571810503,0.423388062065411,296,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0283079685879033,0.423763387547308,276,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0429025906880567,0.425235323242653,262,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0293854136504238,0.425274172046876,533,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0457528142332494,0.429245900876012,239,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.132830380370235,0.431104590226928,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0542638609608229,0.436923628014718,236,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0414738518838378,0.438726461930427,147,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0593502865725932,0.439253424353585,123,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0304059629234847,0.439754128945265,646,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0282940520581519,0.441630597628538,431,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0278844849751446,0.441907933700514,478,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0226988863852396,0.445012304714565,353,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0293790874242706,0.445041889357406,594,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0407355664491684,0.446610131509534,440,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.127794981504621,0.44747549640702,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0284811594378346,0.447938329045749,240,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0299885997120967,0.448408429177153,448,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0275218798802269,0.449462883225929,307,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0226548378645948,0.449670110593155,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0406003797736291,0.454596425963442,599,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0243618696339754,0.457746965599918,274,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0285355329716675,0.457818335649626,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0254900632873295,0.459070377177785,755,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.132865042375033,0.460250964328877,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.026161742755255,0.461186075119991,28,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0257369416032746,0.46246532953837,522,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0273784460824136,0.462668166452044,192,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0287412382381432,0.46281614796941,751,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0256452478113554,0.464170775787847,284,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.131496584999549,0.46475477232335,51,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0261917631851965,0.465794552454217,734,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0278109517782088,0.46697683320731,324,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.128897386696415,0.467116295637822,31,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0275983623989205,0.467200835087264,575,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0281796571084698,0.467504532010305,611,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0282626232686703,0.467910166265707,419,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0244724546397254,0.470372735389147,453,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0231219165482153,0.471476426858458,73,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0248108944529783,0.471771692098873,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0268640398152545,0.471856634819265,127,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0265824714337935,0.473459253120402,434,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.027064400976441,0.477762850738872,179,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0382088819601529,0.47966916474945,443,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0341463109889809,0.481488570296339,235,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0252571127575004,0.482265163529159,214,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0427778755246614,0.482590509669928,232,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0262588869237061,0.483273436401867,205,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.019267533046693,0.484994088783565,264,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0250846995974817,0.487101155365528,563,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0388725497465998,0.48793512946389,11,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0257698785131218,0.488350443166742,119,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0401909211951921,0.488740121917078,143,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0305463756209244,0.489073094750639,737,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0521613700224891,0.489965508394824,68,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0234098346413413,0.490001702411143,446,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.024563438648009,0.493132030448962,620,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.023765051518116,0.493501712082842,602,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0258689959576438,0.495992785329523,280,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0320500585523544,0.498329703486238,370,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0742835795970293,0.500597868298436,325,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0371878885524905,0.500814137174208,665,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.028353205604345,0.500849205348295,346,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0254755401458719,0.502249916515014,347,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0227234250601089,0.503703817547354,7,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0241756552599092,0.503998211942729,752,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0497938090423157,0.505752109498553,171,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.037558718151521,0.506388236650063,367,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0953155606398231,0.506903206401338,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.021298508962812,0.509004479656903,303,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0212875678813395,0.509202071534527,209,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0238122771591531,0.50975418770348,479,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0372533731675328,0.514153104252287,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0810976122196705,0.514798528770047,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0249551087709195,0.515025718405554,655,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0235526482297171,0.515969079874061,647,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.023493474895865,0.518856389657131,220,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.022772109931514,0.518908507378233,584,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.024141264365877,0.52091167927752,759,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0201608547254799,0.521342587773635,27,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0297362287166735,0.521919102493612,433,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0206764835739029,0.521971339140127,432,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0226616479762338,0.524376297375859,480,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.120028628637192,0.525345643168643,717,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.020235737316455,0.526480091049591,750,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0342393850909977,0.528475933383899,571,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0233280864544136,0.535602864499724,511,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0243349199785354,0.535683052565359,352,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0212847996748073,0.535809576288403,464,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0223236587301218,0.535947413492182,708,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.109030694846824,0.535947866112435,262,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0702984823739752,0.539311353900425,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0338899720962886,0.541689697560272,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0232663930676694,0.541940075551221,201,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.024509808914297,0.544752783162837,109,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0197864034349105,0.545210169028226,247,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.021862152433227,0.548369025415233,472,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0500053374260121,0.549784378060664,471,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0342449354066861,0.55236846259481,375,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0226294637256855,0.552979590300227,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0233910231262746,0.55404424061993,227,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.029550368047678,0.556533425047886,53,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0216998991095814,0.556906286135479,623,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0224845327995812,0.559374887074901,642,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0207743250995072,0.561322807305439,153,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0209756559099667,0.562484141509233,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0408234840131355,0.562487100808367,588,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0205761386094938,0.564169855480691,211,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.022968826055418,0.564733322608398,113,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0212070880743532,0.564833433104079,466,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0203415614312916,0.566955432178899,706,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0208952363772112,0.56737329371201,77,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0186392127290115,0.568267653590685,368,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0215252563620941,0.569029941625556,288,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0208346623596113,0.573433008108251,712,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0301489350870224,0.574761057529374,162,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.109853414956464,0.576541928427873,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0209176563346038,0.577454156565877,343,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.020364987091006,0.578510645293849,87,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0207584491884643,0.58101525489156,722,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0210087129989528,0.58275612795168,454,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0789169426866415,0.583145357817768,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0204392476097164,0.583939695444707,491,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.105458667634421,0.585688308937107,603,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0192089940100071,0.58714043480541,48,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0196200097883937,0.587731199636389,757,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0189904125562061,0.591324428556318,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0733455191562992,0.592831212162587,656,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.018857833812685,0.593694983200052,618,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.01827086343079,0.593895010920815,243,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0332162952554683,0.594507835154401,440,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0198199298459085,0.594671423309497,559,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.01961270076841,0.595208151333667,720,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0166976500757661,0.596997689561984,654,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0404192605627748,0.597532159134289,114,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0201393181624972,0.598924982573638,70,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0201825553342669,0.599464917575974,230,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0300361050414566,0.600101382293782,730,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0192350783502128,0.601507594652407,52,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0193952093798522,0.605548619723983,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0280741484603597,0.606229706794828,210,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0941449397926595,0.606445408862983,77,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0177537584947936,0.607209215682828,249,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0240196438178312,0.60941042008101,40,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0165397073811014,0.610105020128335,225,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0192190323391459,0.610751827561809,587,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0184547240916022,0.61166647419033,595,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0188535155265361,0.615371532851443,183,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0959720880337515,0.615640816382725,361,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.018465050265307,0.615934318510472,304,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0194594605283289,0.616222323876636,362,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0181927169635586,0.617460684562273,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0379547233769738,0.618707849723753,172,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0180914587727613,0.619547419178862,477,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0175729647885284,0.621961733312541,727,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0246966400486441,0.622013494341677,756,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0173353509767784,0.622416335316568,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0182154592690541,0.624067067643497,263,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0192161488075197,0.624322403008612,639,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0169003095688676,0.625712297418686,507,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0193067190332193,0.627234237289086,200,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0168737568591188,0.629276525554013,93,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0143783518680279,0.630962529475185,198,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.083234080747209,0.632158619855052,314,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0187578869085502,0.6325150111401,452,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0161642734972063,0.633802956885181,683,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0188339279248033,0.634056664786542,136,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0203416163187468,0.635328444940354,589,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0155821253529286,0.636121475625738,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0260247183008483,0.637978924549241,204,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0173675453988551,0.638585994131325,278,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0153849826385185,0.639735874032993,58,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0180640192466195,0.640387333766581,71,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0186499580808844,0.641336083117132,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0166588069768859,0.641446558372997,729,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0166472481287638,0.643128279945236,460,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.016688841582491,0.644300438008765,396,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0176353445916408,0.64528094436752,289,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.014473368008052,0.645737414432147,555,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0183450876251966,0.646455767753634,552,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0169834349867426,0.646714451303105,309,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0161608523444455,0.646853502554792,41,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0177763439390731,0.647028505088491,572,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.082728413084753,0.64739052088657,600,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0153387415205591,0.64852987832542,156,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0224623051825651,0.649119490271504,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0165340180996848,0.649338231434864,475,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0165183226601089,0.649432834976162,246,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0160922198814519,0.650259367677579,660,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0168230464242953,0.653004073967305,283,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0169505984057247,0.653492965575275,628,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0170760002250801,0.6574183684321,724,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0140341797728326,0.65925833569796,649,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0167041424628321,0.660259465110585,130,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0166604221216908,0.661923054840836,173,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0249705494623269,0.663337219206079,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0208602078252123,0.663417487499525,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0164003400155801,0.664100957748362,116,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0154454828051668,0.665535148134243,138,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0149103634295315,0.666991373904272,441,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0159966736912844,0.669157642415453,608,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0199004620856057,0.669282146673662,714,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0158428929039496,0.670163931035964,413,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0161889065017013,0.670247430938863,675,pan-cancer
