mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QS11,AAC,0.0843476963935039,0.239879067080866,586,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0330371139355895,0.243928455178754,555,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0736431836936795,0.244427501079105,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0534108358851086,0.244520610944348,684,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0621898160246371,0.244609777750015,54,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0413501757036505,0.245489961247543,13,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.362256367958286,0.247195178618809,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0553707501408858,0.247275748857434,689,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0361417744389052,0.252142907040557,223,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0426431091019748,0.256697289573,607,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0344796449145985,0.258960243752726,298,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0512100452544611,0.261119474840009,349,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0368812985004032,0.26252456989923,614,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0862117324709817,0.263391082155332,471,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.32020977602244,0.264369398154872,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0374638723702567,0.266109679496988,619,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.17500891044787,0.272233987484803,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0384441824538774,0.274820622200131,624,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0599412923674509,0.275800377692272,204,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0412856025716655,0.276819218573429,366,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0367850134714714,0.27691450259235,634,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0351072478823308,0.277071018844176,670,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0340908790972885,0.280070307890559,654,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.040054170880436,0.280613583764632,127,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0355972554699507,0.282858494698153,752,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0375713594448109,0.283007919492754,410,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0386293344984966,0.284891007267591,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0401427241338499,0.28525830124428,199,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0380239874228126,0.285987663518474,311,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0344975062263712,0.286457414595467,458,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0403034427952212,0.287642842118336,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0570009753045725,0.287707235305203,443,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0351258022413026,0.291810482976063,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0484460502780958,0.294359666209791,302,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0401857044920346,0.295561977798558,552,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0365692860070731,0.296442430609066,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0398779117658157,0.29687476814515,298,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0333493438342233,0.297349464674515,697,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.188194675377766,0.297471442866149,313,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0331168495393695,0.299129991782658,371,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0319806979246774,0.299880754110313,556,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0343677360508274,0.300424276780213,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0352563760531362,0.300489828909214,521,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.13201037492919,0.304638109983222,691,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0366642214318735,0.305375267301887,187,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.116256446174946,0.306042207444107,185,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0490173797234453,0.306928320098422,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0320433886699336,0.309029354420059,382,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.076386134113691,0.310375680872075,140,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0501814431965934,0.311907940249591,118,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0384588001809836,0.313740328041824,531,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0361037793034002,0.315218349212587,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0347382592886231,0.315318522016249,388,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0378969074675337,0.316012783741148,752,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0364593322317033,0.316266482863341,628,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0303155120824696,0.319428393366561,569,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0345125595018795,0.319439503613713,465,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.046653421863739,0.31958945425667,754,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0385781454450372,0.319676255371447,362,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.173517207124103,0.322481287245936,663,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0338238842573016,0.324366595638183,444,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0370207606835799,0.326585815784165,724,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0454549744931035,0.328292848816943,40,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.037019852136694,0.330720393420659,179,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0371380251269425,0.331297147421237,376,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0374646584868019,0.331617606923434,71,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0368192082671027,0.333452604399419,635,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0367482654209089,0.333816682526805,20,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0312236147566457,0.33825171170096,274,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0323775859424919,0.339713192942561,551,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0336632503463027,0.339772035256774,668,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0352995768354183,0.340325575344369,98,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0358246451960581,0.340710212358563,50,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0347856679133547,0.340904481208367,53,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0320781485923389,0.342686729846992,42,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0309731567981883,0.343698472106147,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0312373025318203,0.344264447882389,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0332106077075446,0.345180061279292,510,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0367320402847593,0.346506228485691,113,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0345304661963817,0.347262162142131,57,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0324634797471167,0.348058398462885,44,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.156946934300073,0.350307865724355,77,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0353310808311811,0.350781158852059,540,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0313827881223723,0.35097141342438,397,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0428649897016122,0.351402375246469,413,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.123089947087612,0.352003711678324,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0529732490317396,0.352077304448734,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0685206626958383,0.355276486176952,126,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0331722996098343,0.355750607298579,169,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0347996359047159,0.357230922590768,222,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0304383258569563,0.357563468552145,473,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0452309275762179,0.35912957990463,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0304059938947644,0.359842109413391,496,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.034595080869542,0.360388429898206,201,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0412014039192497,0.361370883774108,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0339172195610637,0.362095388703966,633,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0344150555450343,0.365331642718969,646,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.132214560881121,0.368751956214672,255,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0405684171967398,0.369575600403863,692,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0474923827393516,0.369899366192138,174,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0323742818178947,0.371189685250528,448,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0483543182963171,0.372473585563634,685,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.02970036994802,0.372608000183858,400,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0324815588817789,0.375054268244886,149,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0422163403319432,0.376145535942544,554,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.032069884918602,0.376557737762363,520,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0319708830533111,0.377477106523836,197,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0340685288945535,0.378495534734658,484,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0397810150809794,0.378815431817684,234,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0251318848671221,0.378951089292798,577,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.030278634823483,0.37897844266306,19,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0457468963728788,0.38093943550602,175,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.031804563715092,0.381113318427063,196,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0457510147497093,0.381472185218426,571,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0376736044153579,0.382677324243835,334,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0305258636006728,0.386870548138432,537,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0329880956868015,0.388360988768451,406,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0354518983609718,0.388430264314337,46,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0328161142448526,0.38846464677888,184,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0425801540813085,0.389687858334903,233,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0465949164294604,0.391768577161873,45,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0318961748261402,0.398173704652004,95,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0333391697671801,0.398922288445226,115,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0262371605398538,0.399161567625434,743,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0362650203280716,0.399381274187272,191,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0282998990896643,0.400133015742773,22,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0615688380815036,0.404671944975127,144,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0297124350902609,0.404721251784419,525,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0296111090713293,0.405458744743428,297,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0311770958817571,0.405714468565249,549,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0283529078387798,0.413702510293403,93,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0275282723451294,0.413888919928811,416,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0266964669254209,0.418137156302621,647,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.028236269813358,0.420147303210506,280,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0346379429756026,0.420212597708933,100,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0286678182893501,0.421523911270741,648,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0251209713239185,0.422042292917815,155,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0278742193432734,0.425457971588126,561,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0575823868900802,0.426207163043996,68,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.141720068281908,0.426681167206846,603,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0297907401608546,0.427417474059421,741,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0254875210266754,0.427590991625728,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0399689646873102,0.431026486216238,99,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.028644400931401,0.431226583789504,674,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0281775763485894,0.431552274441579,460,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0290991083590032,0.432533077593849,428,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0266394473565822,0.43299116361986,533,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0318257908089261,0.433367371167379,148,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0344361251023341,0.435799289744359,433,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0288801968195697,0.436136532611956,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0398303399255505,0.436656073010115,669,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0229195576531725,0.436675321767922,391,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0270193786118487,0.437817201535644,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0255394884984875,0.441322585193795,387,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.111182321265343,0.441756173090186,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0232867473818434,0.441892677285708,411,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.027110084567682,0.442492814993059,706,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0270605399282144,0.442600696441416,324,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0264138758223227,0.443264696339369,293,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.035019489909214,0.444326967168605,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0277934092347539,0.449417341686896,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0386085821264098,0.451662882966906,122,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0260541049151723,0.45431168679935,381,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0252746366345221,0.45677496467027,466,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0369874632227799,0.45707589874255,735,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0272904114048628,0.457738227080277,405,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0264257986068267,0.457916136777041,563,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0241770624217476,0.458648385518798,228,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0557209909490175,0.45935258755414,134,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.111332749912229,0.461294509806819,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0230164508253859,0.462748163307583,194,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.036425615314312,0.465786268334631,603,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.034074760396987,0.4672389554706,235,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0252769772729713,0.467468130236932,180,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0241627301431355,0.46817347138444,542,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0267198867644567,0.469335026868174,594,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0251829204557384,0.471167642707487,538,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0343361167133968,0.47165803812036,717,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.034284334438089,0.473584573509781,440,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0224269070893932,0.477880379519665,332,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0276545916065278,0.479571963833546,464,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0239117443017765,0.480299773902098,740,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0354863931836226,0.48235299873259,10,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0344683857777273,0.483015775778888,329,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0226818771522395,0.48495095531008,584,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0264234569861752,0.486181465356341,673,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0236331825216878,0.486879219375759,7,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0386099484667336,0.487633090734665,168,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0233099067080938,0.488268315147305,307,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0250784246870559,0.488488063927584,472,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0258103526907794,0.489180469304729,192,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0289824417951102,0.491369590762806,346,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0242096190619764,0.491422861659868,497,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0371319419636332,0.491574662506936,210,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0270781839244638,0.491808818818534,652,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.111593171466437,0.492688732008358,262,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0203488615377964,0.494154666140503,649,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.120666089246277,0.49446316324895,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0234848608645687,0.495059064973387,557,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0241575676077124,0.495694990087004,312,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0358521563447405,0.496988283516267,651,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0251907113791632,0.497962632727004,629,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0340885292066124,0.497993798835888,254,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0241672653412727,0.498441279804135,419,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0218891531532764,0.500795951290941,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0233160774225345,0.501440923601518,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0244119971369551,0.501470613938849,87,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0234330061986713,0.502350302005518,31,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0244758445758932,0.502771450811056,693,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0360554485188154,0.502789875386658,463,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0309992568350644,0.503813004112654,747,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0209538938529789,0.504114694610378,565,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0234898972755336,0.504438681164132,632,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0262835605758793,0.504724909392126,442,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0210121568832607,0.511724162679405,750,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0307255815585904,0.511857970017806,714,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0248386501940259,0.512473160193122,178,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0237842234769034,0.514964433189221,167,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0211738087707776,0.515421090724714,382,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0272132977661658,0.516502401041509,534,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.032909702027143,0.518886028309177,320,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0198941675982148,0.520657211359146,530,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0195879478647144,0.520884709454433,583,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0197806447418558,0.521785433228067,251,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0233198841986235,0.52179481455309,313,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0899956654920417,0.522127135312094,188,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0198981338213557,0.522852185974558,271,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0218188113398326,0.52340238168493,520,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0217669002971356,0.523452009467197,608,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0207016772664539,0.524649870887539,383,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.106957310987224,0.526040416898503,651,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0232894238643341,0.529711167410768,612,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0321830030551776,0.530044332463924,730,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0777564880312983,0.530822231038121,131,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0298767634779441,0.530951905871719,49,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0241361228663726,0.533400954135806,352,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0213652246154667,0.53712474936279,343,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0233614281149012,0.538307923451773,130,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0197000860014174,0.541975737679989,676,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0220128613946253,0.544680845100888,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0212452132752647,0.544707812456608,669,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0179283680836798,0.545260085169687,290,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0170451957684908,0.545529087524702,683,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0200748078045111,0.547155028381251,322,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0302056952779977,0.548851051048597,554,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.021941241303915,0.550615524218422,193,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0269007645398622,0.552134737619801,348,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0201186281695892,0.552722908196342,726,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0754003976774312,0.552773300379289,656,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0307975903038822,0.553072219280892,105,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0214136821643101,0.55336969104013,262,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0218585296492036,0.555397501297655,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0199286780453859,0.555416845202625,453,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0175053139754848,0.557099674084761,339,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0205529554417741,0.557945520522456,731,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0193965797661604,0.558911476161073,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0197697975783361,0.559067195709441,502,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0432728238351308,0.559140978015285,429,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0201935497242935,0.561652933478344,42,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0264499422460388,0.565838795601457,394,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0183853138191824,0.566233869257099,432,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0886018522040188,0.568467480887882,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.019265914154666,0.571640435187936,47,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.026961614690977,0.572381539688735,38,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0174246969109924,0.574712655279699,402,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0182983155350598,0.575647924381128,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.018845726730305,0.57587780712151,350,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0196949555374166,0.57648153882723,41,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.072215262799642,0.578892108800461,61,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0179385822069531,0.5805275287161,247,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0167665148685535,0.580625487186008,558,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.019474864494436,0.581872683057962,84,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0297259217836982,0.582240553650764,67,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0259568840485285,0.582364682416816,694,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0293041007930526,0.587275801795729,599,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0174891436345255,0.587723939363744,303,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0310230725387701,0.592109294065437,78,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0199805751793997,0.594217015890768,492,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.029422439313393,0.597344164497628,375,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0176638642693872,0.597818384411493,267,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0176235130322064,0.600419017015534,680,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0175548963895856,0.60044975082369,364,pan-cancer
