mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,-0.0450452573361855,0.263256212388888,242,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0591114889004571,0.263328495319838,29,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0798181873079327,0.263835358817054,111,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0558878261031143,0.264815788312478,370,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0435456048576943,0.267453211090586,70,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0888220193514288,0.269419291428836,471,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0429284812306695,0.270599173510858,612,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0441295670386781,0.272881977039292,376,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0596456773670714,0.274119924772574,359,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0347282891118912,0.274468838569461,437,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0412700734964498,0.278156253327774,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0529289648599738,0.279851441251251,235,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0407583187103432,0.283684649538705,719,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0434796946759774,0.290729942241199,442,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0427927144079536,0.292028947072597,738,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0394222024785902,0.295762759203369,628,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.040914513584015,0.299744498388051,146,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0400822432775558,0.303719350945806,98,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0371604180082609,0.305196905781645,249,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0501328680049164,0.306366166284947,564,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0414691094485785,0.307931606629627,406,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0417399632449924,0.308663489084749,182,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0532584899336437,0.309798743369559,261,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0393673637667603,0.319393874982849,179,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0381147901940486,0.321024471906113,674,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0344721501576216,0.323520063093095,4,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0778294112843902,0.327674299211398,108,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0349764301782705,0.331033733942896,344,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.038368589000286,0.331898662888848,2,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.040723285486466,0.337369217393614,103,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0317566009560685,0.337935947594247,555,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0316214787253062,0.338070948802645,570,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0732719167198599,0.340454235892053,134,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0351704494471834,0.342228712281181,48,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0361233030015224,0.342821423812866,87,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0378027257200233,0.34386108483957,389,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0550755505752317,0.344339509553044,685,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0379484956974016,0.349562070699609,638,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0482068084762168,0.356616559632944,254,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0337898998505472,0.358201889754637,481,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0305823236734487,0.359552927278345,371,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0625865611506378,0.368188032761667,9,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0353696234009189,0.371464741657861,145,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0354741147174995,0.374269278133388,540,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0307660599544866,0.374634418145551,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0391804530489872,0.375233171658076,100,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0353634171824325,0.375827939014341,84,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0339090729502245,0.383439868955102,413,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0326525225471816,0.385211140576506,408,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0520115325535311,0.389619477425303,375,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.033133864534586,0.39088544676499,420,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.030536406378243,0.393367854321619,502,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0314457873795527,0.397829234243668,620,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0295061051565003,0.401599512796129,267,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0649487090750746,0.403918506509691,132,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0310277620949377,0.404764399063333,715,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.033901931776803,0.406061677470062,352,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0482824867425107,0.413162418656612,45,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.032823902297454,0.414386656926094,181,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0275296906068377,0.414576424070729,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.029812658731864,0.418480904820323,561,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0308160403423481,0.419459205033987,281,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0269161819152439,0.425497856725381,562,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0627433274308481,0.429619978495294,390,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0283696266145948,0.434438549358809,507,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0308505423597308,0.43540960287374,201,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0315813815906946,0.439219955371843,484,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0295788481055526,0.44280383504466,693,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0307904754431929,0.444027064030415,470,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0425534522376026,0.445367084436474,643,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0266020107176566,0.447385663095973,542,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0464759166362371,0.447644852353183,139,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.026668121758937,0.450987367237781,243,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0256182779319788,0.453202439943299,699,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0268653551544848,0.460070139796448,386,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0289414664476622,0.460216935761149,559,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0368423083150194,0.46091907753224,714,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0338906238194512,0.464117224819303,15,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0273324688481817,0.477153308779839,76,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0246504249343814,0.481897131757183,221,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0270494904926998,0.48665532445697,86,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0240857790329339,0.4869595051212,387,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0264101200307759,0.489902131396439,112,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0255594486498056,0.491302399684006,41,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.02440652515826,0.492694351271786,514,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.027839670355655,0.493652760183218,65,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0513405159711494,0.495283390650237,114,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0269071069798327,0.497490514124951,752,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0267986349234786,0.498926526687394,285,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0437725272729489,0.501207352906489,440,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0291317952239723,0.505595363763228,46,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0248281910442786,0.507616886898206,407,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0241066150516572,0.511350946777935,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0261076226478538,0.513673670607116,454,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0234238788439713,0.517201610956468,755,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0261712079965988,0.518240591844564,572,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0239641981126117,0.520885253671072,597,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0243888327307345,0.526449596306629,17,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.02263325621305,0.534779686587686,663,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0246880378647471,0.536921551332387,531,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0227976052329447,0.538562695598339,518,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0214996879045657,0.543802242224869,384,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0213478133253193,0.545492377075508,379,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0216480793262029,0.550164853243355,465,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.190626565832543,0.552878833146064,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0229608467196691,0.555038748562706,309,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0275262603809384,0.557421391478313,544,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0216572035548132,0.559229475861514,727,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0222170411355723,0.56281653515836,594,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0225130996722827,0.569953853165943,428,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0196897448838338,0.570526377411769,523,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0214810819265156,0.572348904563646,141,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0416267827611799,0.575118131066605,124,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0211217395307532,0.575672421383619,351,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0195121303901564,0.580117112525307,223,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.021006768486373,0.580771084446701,72,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0209402139965443,0.582646313514212,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.018708180515944,0.583836645801722,163,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0207550067852933,0.58691013742092,711,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0202970437165115,0.596440656581887,244,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0206022096357033,0.600170634235708,451,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0188049171380961,0.600923169797242,621,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0192060609450521,0.603598049090923,480,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0203900323736842,0.605373628870772,593,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0198846950839773,0.607204700091872,149,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0205312184786931,0.609456879725169,655,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0186105710685948,0.610654123019912,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0195815220603627,0.612413433926967,119,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0198582700270673,0.613614225453794,110,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0199016031585246,0.614003882095379,549,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0252169557238206,0.616917879457928,150,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.034195868914681,0.617532937306924,236,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0375021112884028,0.618016486095093,151,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0288342916239568,0.619543580680835,67,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0159900479754812,0.623116978807422,33,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0185365972184608,0.624354585021898,169,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0177424009435196,0.632423835903174,59,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0245146891057148,0.634970401829265,118,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0277996633113985,0.635957075075176,548,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.017400784770193,0.638410957796189,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0343328903537972,0.641828870558289,658,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0160929521983362,0.643691721087136,455,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0180776432030208,0.64386896661042,483,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0161008899873636,0.649222327267051,683,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0181439641247731,0.650177612547347,208,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0174354690633561,0.65240615036013,75,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0221302700866396,0.657212678539588,40,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0171480370835357,0.661986830308998,492,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0153660382880457,0.666065357419156,726,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0164818443008671,0.671482508810282,405,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0165971609738149,0.672166414142943,449,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0207687333251583,0.672226903460335,326,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0159742956849075,0.676845639307401,698,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0162898256716455,0.67851558289439,657,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0158581623669976,0.679481805387805,434,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0234697055814798,0.68504443224336,443,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0174032158088121,0.686325415139845,590,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0157451980421152,0.688446273484395,633,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0152229325083609,0.690381623414844,472,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0165256135672395,0.69464818080407,652,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0155384263593929,0.697675741340171,347,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0198364210895396,0.699666539166368,233,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0219561027820959,0.699919933586624,174,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0141959508231862,0.706774922635256,460,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0230005926754588,0.707242005245919,143,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0128887789582366,0.711908193818872,504,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0163075890501799,0.713463226467149,356,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0137536849587001,0.713668034454562,13,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0145264011413278,0.717178585914362,447,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0133479589174291,0.7230006666316,479,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0136127072626727,0.726390259649277,682,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0134823983210473,0.726754384445144,644,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.013791002278846,0.734255539519178,158,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.013175329968976,0.738361618050535,457,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.012745634582672,0.739102345089314,418,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0129466782809521,0.740621186561207,165,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0123926962918408,0.740700076024415,734,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0124146251860165,0.741067543365558,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.01245707228459,0.745215834813396,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0167861744083125,0.752509525546691,122,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0124610542440812,0.753571054000087,55,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0120724590003519,0.754321442031539,125,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0122493618677203,0.7580415054268,178,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0106977791464484,0.758883050646416,213,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0109392216319603,0.766741309887546,410,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0132060740614193,0.768216420540791,346,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0113728019166249,0.777611739434546,154,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0104078334455601,0.779004227026019,706,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0101862423802465,0.781746786723319,372,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00991410933567684,0.788314874812734,177,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00974350209183429,0.78963759388926,91,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0144100890181497,0.791444223081675,175,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0102274566085155,0.796957610533186,575,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0137291894454135,0.797649102859749,105,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0132488246298939,0.801518625105071,231,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0100857619949469,0.802764645677691,85,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00939990184926524,0.80746640421058,263,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00909678445078987,0.808863913444876,89,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00886748020415554,0.818105064859893,712,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00873974239327977,0.825226744559638,106,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00845827232249131,0.826053659294614,167,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00841370249647948,0.829349265694042,107,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0298659356004604,0.836085101159548,61,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0276053501222301,0.8399802978621,656,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00640362653964272,0.844728093883783,133,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00794409340495308,0.844981541552359,377,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00753525149529677,0.845102155360203,120,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00686516586856556,0.850144278178026,81,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00742982775978749,0.852190046956501,724,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00728696551766855,0.857965423306647,639,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00782151772287922,0.860608710537387,511,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00686676135484194,0.866096561781643,71,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00673453157996503,0.867185693164144,616,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00617311900608938,0.876339015569829,50,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0084915564487133,0.883357349844361,210,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00567043191144285,0.885895872059023,672,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00660388281623434,0.896156656162398,277,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00513376607157079,0.896521923597016,587,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00566395590284574,0.898574042291475,439,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00468823243133635,0.900506376059998,478,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00456831962653265,0.908811605169126,184,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00418197858039437,0.909942482806477,631,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00623989689520368,0.919349691865039,97,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00300737150609636,0.934763688838561,701,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00288730836596241,0.941722238580043,741,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00249070024607346,0.94439256084149,7,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00311902631346161,0.945363605356573,589,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00268206983930255,0.94545469168679,127,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00350835455751636,0.948195995310998,571,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0030435878386604,0.948574457108763,234,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00246289113635981,0.950959976561187,20,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00294444668931194,0.950997670776411,461,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00218888860884549,0.952229549945986,93,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00231985451340104,0.952703364275253,30,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00214699155034607,0.953714488777484,560,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00191027983325955,0.958014676644455,252,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00312978451719372,0.958230717989434,168,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00194213864594597,0.961134736985067,552,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00174198034027997,0.962432577075053,567,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00229877869605194,0.962845443232393,604,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00116552247848127,0.975735088514118,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0024004713908119,0.975847871130502,308,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00109395392980652,0.977767717724139,199,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00108506233262189,0.979067306040822,751,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000811336916171492,0.983321961409843,336,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000777789568931131,0.983996311409577,299,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00063829275552012,0.986133047585296,659,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000314511201138809,0.993736109935762,230,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000339145475317733,0.994069826271011,291,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000210477892570762,0.995518713837393,297,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000199721971056757,0.995823678941067,197,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-8.09460341089494e-05,0.998056991966226,565,pan-cancer
