mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IOX2,AAC,-0.0483575074982197,0.17581438632654,364,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0502825327803817,0.17707914276591,497,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0432526613364234,0.177708790020385,583,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0626427621799252,0.180383354560065,12,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0480865428399126,0.181959781696136,319,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0717582940149311,0.18395786975056,443,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0511711543754173,0.184275816721428,110,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0639883379412658,0.186358949657965,176,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.240240269228631,0.187896763160314,663,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0492600743125075,0.188633632570281,418,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0424487256494101,0.189041230939936,298,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0833660390577016,0.190041231330415,316,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0494981517965791,0.191099956356169,409,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0496409416270188,0.192533971852828,116,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0468537497383976,0.194768542475198,372,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.048287768191892,0.195217320771646,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0527636240069853,0.195677477764475,103,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0926077264119825,0.19688341274748,124,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0418448952108212,0.197823814979771,157,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0465800077753532,0.197881544701753,525,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0681905688103283,0.197981153608593,105,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0477478216128299,0.199351231557639,18,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0602049729000905,0.20000787462232,564,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0441166663872827,0.201598550475652,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0521414579694647,0.203175274647007,148,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0752191128745874,0.207817244123329,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0462992232426669,0.211375260625002,149,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0593666613038987,0.212979126775253,370,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0472939121797743,0.214098296778994,120,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0520157021132464,0.2144863416527,46,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.225941607627255,0.214550933742631,717,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0721396159630268,0.215674308197948,669,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0457964306234223,0.219068055437828,141,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0896912116894253,0.219436920390332,295,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.169699029322127,0.220293073666336,438,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0631638558033819,0.221023762511315,235,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0489122359364251,0.221279925041189,738,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0455101298312355,0.222123854113289,628,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0635016901645714,0.222983883478065,643,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0468637656669453,0.223075563085258,673,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0426087391430197,0.223864797364852,757,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0449289461611175,0.223918243956725,53,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.104384374175193,0.225456088662505,132,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0433993026330388,0.227434701042013,22,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0415701319237941,0.227443282213464,58,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0564996533580633,0.227640787736795,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0377796902872723,0.228504867564031,411,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0381840162762063,0.228507146122419,687,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.039893051942875,0.23783826264819,434,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0394994092115539,0.239352851844678,749,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.19440686696381,0.239434665434464,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0459882880435787,0.240702662008398,94,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.129558227824618,0.240739721292763,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0403551514162039,0.241499285429259,379,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0799649507673805,0.241636037340985,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0513191486678774,0.243653303794816,334,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0640437243452141,0.244076402563977,440,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0444347853510545,0.244473274627429,728,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0439435874285698,0.249586553749095,724,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.040273623159083,0.250392201239971,708,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.198312411704959,0.251259019633754,419,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0394033502636627,0.251473648422736,661,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0832965946400749,0.252246366307957,68,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0440337912192378,0.252667193082168,655,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0435482699463037,0.2559105425473,30,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0442024773144837,0.256412961314228,288,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0413017768109297,0.258416618525451,423,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.214404277243744,0.258515594792107,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0336875702069839,0.25879707628886,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0432115083501402,0.260240566897673,298,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0451987338034175,0.261499389686835,607,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.040215999360553,0.263583887138269,297,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.040657575659472,0.264227068796042,472,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0558702365756987,0.267269372896488,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0346437318142741,0.268983584044686,609,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0646903246858403,0.269858125175119,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0359704113584419,0.270980859431108,430,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0765295476472585,0.271319289384311,111,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0396780979883245,0.272057383232605,456,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0414121330162682,0.272302670820345,559,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0410431762424367,0.273784942872251,84,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0419727524733008,0.273785124662164,179,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0621048762972134,0.275565926240448,97,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0394549370117904,0.277782320276873,206,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0375620984735078,0.278209171600696,614,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.312049283548318,0.282638293247307,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0411299381711717,0.284860435480808,183,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0401739065303769,0.286653506364069,192,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0393059115742062,0.289737067270867,632,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0714498352999484,0.291205712452065,588,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0402689594540271,0.291688953608886,106,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0359212444273674,0.295023926593144,221,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0369232983431146,0.296841146939769,558,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0777697891877224,0.297735525799415,236,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0383846308313303,0.298566117807662,460,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0339663428266739,0.299727313037796,753,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0569549834114648,0.300214561842812,45,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.039644092227865,0.301725653566781,184,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0378916166914763,0.304368847210925,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0372685103481983,0.304915366017836,660,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.123218801662063,0.306242540889012,529,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0387747100964129,0.31009556749688,84,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0381384785025346,0.311221291089008,633,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0388536352412486,0.314239088829939,457,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.047747481413861,0.316223973096361,756,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0426187514016728,0.317123862950669,346,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0374369126139473,0.317865405593273,309,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0317279992139273,0.319191149498925,27,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.045319282628563,0.319455926670879,535,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0354763224173321,0.319495441001632,431,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0295288572286117,0.31951903690063,683,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0364946239800155,0.324895139241781,420,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0570329405337683,0.327411032863503,746,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0361121843652167,0.327540016928594,477,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0304291192739115,0.32816268004664,245,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0342737814721638,0.328944585473541,476,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0305320914889036,0.33136727671468,530,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0361429340154741,0.333463609828842,361,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0470794390872791,0.333641951341455,413,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0323806551468081,0.334406036311778,272,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0347176187011783,0.335483008822099,469,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0334338424981421,0.335676668286555,344,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0451137567854721,0.339359256218639,569,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.126542575888526,0.344731895695604,74,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0370560218209454,0.347346999842332,230,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0314184938325742,0.347773447593589,340,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0348072894500952,0.34816313113097,490,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0349084606642143,0.348459132844385,193,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0508187609784115,0.348940868099177,599,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0352078379135081,0.34998175603288,449,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0341916113304384,0.352394437907282,197,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0363603536355952,0.353579125830625,575,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0308584948237219,0.353831341894774,253,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0563947902997141,0.354022400288319,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0350322866265793,0.355110643211865,75,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0340416386684848,0.35519509830664,167,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0734298891467812,0.358222647151183,305,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0572873921017042,0.359688120757432,78,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0326893747369081,0.360273978569385,466,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0536065003394504,0.360798904997287,345,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0293088595716275,0.36243488814357,582,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.053659351377764,0.363478659029334,10,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0325562254751449,0.364481670393449,488,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0339610940429729,0.364825292944075,60,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0444037068425407,0.368049633358509,268,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0337750532513085,0.369101755363419,759,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0351967926008257,0.369815081911879,20,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0354463067562611,0.371737646028434,377,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0440872034888887,0.372192399156013,21,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0321847692205857,0.37236134152782,597,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0307568752789467,0.373205658888232,223,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0285925950271417,0.373510728418423,338,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0418344245382911,0.375240957552904,394,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0286089330230564,0.375322437859168,565,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0438630085962002,0.375657348453736,271,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.28119347562427,0.375956219255632,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0280135652042786,0.376533296692234,690,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0433699676746273,0.377253629526493,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0345664031402107,0.377731956760985,50,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0487488341045117,0.378432974976877,231,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0318796244800025,0.378547398684236,41,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0295597140737526,0.378838567934868,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0481088077893826,0.379096831252355,685,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0427379824644923,0.379497635317871,38,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0306447165539526,0.381085566495207,602,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0272738227763555,0.381599326979841,736,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0293732967278549,0.385623064834526,25,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0471967298740765,0.386112821640702,210,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0473163994508285,0.38802183069274,754,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.032732718445635,0.388614089210792,70,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0619703317063217,0.391358267802219,123,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0279022710277473,0.393344917070694,317,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0300355908159923,0.402548471984161,734,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.132709824744874,0.40331439937248,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0290143021161994,0.403495874256991,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0275439452436394,0.404428514056445,368,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0254438063953806,0.404743724395784,198,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0260513565774133,0.404755786178044,438,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0274098831161533,0.405245644052493,383,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.1472410285467,0.406170044263858,32,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0339268973105378,0.406301118976798,241,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0286174477357445,0.406697903019469,89,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0314743842106849,0.408176870969521,47,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0314136000843669,0.410484378506287,229,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0365046367851132,0.411372375380992,544,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0614496580607315,0.412044393343127,134,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0265429357574451,0.412806405164222,382,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0319063100579069,0.413412285829924,491,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0258080091132426,0.415006669893808,155,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0294260755185343,0.415291436391345,521,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0355487614194652,0.415741497469304,589,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0265878963212882,0.417140209679294,82,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0600840558628718,0.418308015818281,144,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0281556821298269,0.420173097614173,211,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0291572650204379,0.422534879128509,237,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0257706350676813,0.426038671425068,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.029833160789297,0.426978356063973,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0422951671383039,0.428757432919929,147,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0297509203999358,0.428802997253913,426,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0285556647779905,0.428909046550415,42,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0565514705271306,0.431837086972671,172,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0384016283904364,0.432625729611068,581,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0304088859541003,0.434005158200177,145,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.028659884104202,0.43816504473718,647,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0280941961229766,0.438482659050158,624,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0424787556028945,0.443787777139147,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0350059839322294,0.444022363568521,461,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0266870867226047,0.444350450549545,314,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.02337754167971,0.446339753389422,494,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0257744572839078,0.448867948452802,670,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0285510492905072,0.449768811553031,451,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0256061813748957,0.449878081074673,58,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.136150947525761,0.449890005431065,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0284497923302853,0.45110032655122,314,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0236179782142603,0.451852420074903,711,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0267315796267209,0.452178805500916,90,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0257864694028469,0.454442231593901,512,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.02399551738756,0.454922934119539,649,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0279512183491746,0.455004856063403,127,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0277762957599617,0.458836764017163,86,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0297273734832865,0.460218565862853,170,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0277577757655542,0.462582042737935,675,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0260429158915551,0.46501415122836,617,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0267463557745329,0.466380961371523,547,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0271811412811258,0.469097368823858,342,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0984757643728882,0.470048743507183,656,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0365128125008038,0.470054294910405,277,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0278526152159484,0.471031522528468,208,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0519961955945021,0.471133339708462,164,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0430944622120649,0.472013528656397,730,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.05169313613331,0.472260402362766,160,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0269014103268024,0.472333396662209,196,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0926484233705785,0.473403109109937,61,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0251191499483408,0.473437600338577,647,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.025761008611998,0.473978996099181,42,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0497273575459661,0.474137506445023,487,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.117581723721001,0.474894000160425,630,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0259809107442208,0.47578489860051,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0276096648059696,0.476473232408648,95,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0332332221399397,0.480518633034332,100,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0224690974749404,0.482486826875708,654,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0356637906413246,0.487642756887042,254,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0232057909228076,0.487780990151464,163,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0408736846057698,0.488774166694521,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0575372369155721,0.489732167825581,429,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0216553829702899,0.490348282473288,695,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0344779456669933,0.491363407943165,3,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0244983781030085,0.491458599330901,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0367520423543182,0.493374439541811,571,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0402298485160083,0.494426561500967,580,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0318759627370725,0.495092864032277,393,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0262251682344713,0.497484263594626,447,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.1093408231399,0.503114778653073,257,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0214173981745165,0.506734529235467,707,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0557498024754841,0.508895201660829,140,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0245741613413322,0.509131988179423,119,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0197507532742798,0.51194128314728,699,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0556971484188579,0.513121947220216,390,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0226374903839418,0.513220944032097,37,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0212795819166538,0.513240821196247,363,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0388310330309804,0.515061512286654,320,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0216412731777151,0.515117934600371,332,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0234736990985049,0.516869319557164,19,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.109764415536594,0.521497359230988,262,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0226177481506907,0.523636403070657,700,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0225156690065786,0.524182004918501,28,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0523836770772667,0.526207770048211,641,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0389388317045768,0.526959963288181,440,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0218137068324522,0.528835504454448,729,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0452573795506178,0.529248270315016,658,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0214972647909789,0.530083313802527,453,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0228826381742182,0.530483628115473,205,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0240619413377452,0.531472438236177,645,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0302240791191073,0.534527445759714,680,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0234173815473003,0.535143621413079,672,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0227755074018353,0.535777337657501,59,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0226732615045988,0.536413705329481,407,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.024831864924812,0.537904447574308,227,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0186387156055968,0.539089153622225,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.035871810119219,0.540115559662151,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0217005514793017,0.540841921662037,249,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0950949133214656,0.540901756535793,92,pan-cancer
