mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,-0.0833288932580491,0.0856038311145959,291,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0621864449531169,0.0879423913092669,133,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0687606968512065,0.088290058481888,93,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.061740496271789,0.0893557124701044,695,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.114240752157473,0.0893898215416196,45,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.112164403228222,0.0894742146764128,54,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0747833907324299,0.0897085665809269,311,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0770629069606738,0.0898860460484844,138,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0715213479315903,0.0918521841994824,189,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.077927636159089,0.092221667979644,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0733280265752681,0.0934425598585393,752,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.074482287794056,0.0938215086795375,180,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0773751660705967,0.0953422429845226,674,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.191810700788938,0.0977767588255211,656,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0782045641929857,0.098093990607874,644,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0747855243661848,0.0987461086483875,488,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.061265921136851,0.0998822597593624,238,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0786750777885153,0.0999833705918437,511,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.101271051421258,0.104174291394345,234,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0649892362600883,0.105448103609685,708,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0783376568311445,0.107876143150206,184,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0842213896898997,0.108354666884011,46,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.064510761724291,0.111959147643248,400,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.062522248516445,0.112120000286138,379,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0584229211728583,0.112191117191397,34,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0972248626751035,0.112642616317932,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0614394787949925,0.114010947858387,749,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.075165876349309,0.115362129142646,528,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0675916651051815,0.118373697396086,675,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0655365971269885,0.119385897052607,523,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.102698566561051,0.121665752857579,392,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0622748098584,0.122054267071197,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0840097640918165,0.123259730118511,15,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0685912793036272,0.124650272640263,170,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0744025294759964,0.125685981306389,724,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0597074725645695,0.125884011429858,514,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.065135819617293,0.12715503199116,263,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0801979978479135,0.129593746710498,394,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.071640025901665,0.12968667123976,87,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0739491525847859,0.130667264226611,362,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.168765315663907,0.130933728767013,308,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0871009519662707,0.13175212273602,100,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0716787634430532,0.132960995837874,405,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0656641860001813,0.136941140118676,242,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0788064992631554,0.138097876800802,370,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0609767555176516,0.138864176122942,22,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.066361732544794,0.13926801947678,659,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0629720429282709,0.139680658391881,504,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0659874084063096,0.139739967160044,645,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0667193294999617,0.139914121088415,529,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0625268945964962,0.140706035185294,194,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0719474725464336,0.141108775131311,20,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.071001686790376,0.143612970917262,159,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0685116110042739,0.143655477681413,434,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0534931930422231,0.143896378583435,202,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0705274813003066,0.144370983853787,672,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0682607502601552,0.14443520307875,18,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0600090371769727,0.145678294696375,350,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0591003658123371,0.145988970321975,700,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0655087846910104,0.146055993923536,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.058090274609548,0.146145119768077,365,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0722729276205785,0.147763774843455,102,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0629299895443008,0.14845615008503,551,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0896900250699501,0.150512431564083,302,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0964697602901367,0.151327836314598,548,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0812635897034143,0.15196706126101,747,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0735634955570225,0.152719511342805,717,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.128562349704117,0.153316417034628,171,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0600638000969211,0.155785261189887,314,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0630530635068332,0.156634650020019,522,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0673352174278561,0.157369319858768,633,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0597849352288357,0.158771824998205,119,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0534113938693437,0.159238002448183,82,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0680420690492342,0.162522761456697,470,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0599125566474541,0.163479782478364,691,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.076411317917701,0.16655886708028,692,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.123933392382529,0.166563276759048,83,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0559662260860499,0.166638221811837,496,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0681938384942019,0.169297906503146,201,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0590488058024719,0.1697217381257,135,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0651017370766791,0.170720964035455,356,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0652433676120274,0.171750951051296,104,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0570400844036033,0.173008267444568,720,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.063069933303185,0.173083078589667,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0589911502339076,0.173445500075169,72,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0608648382724458,0.173800879820521,203,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0749198071567241,0.175870412715291,348,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0549330319422512,0.176354099685138,478,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0548390470489215,0.178803642907153,260,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0890448318751322,0.178891263947538,554,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0548164975586765,0.179473316382057,91,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0562965268681333,0.179730240917734,713,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.051138259994734,0.180225185888772,213,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0961476547590924,0.185466694662657,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0898317533757213,0.18682105118267,580,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0571942672017949,0.187762942702099,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0540880374010796,0.188977371240754,432,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0708247624899334,0.1896602185862,536,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0867430947905546,0.192235612431838,277,pan-cancer
mRNA,CCLE,RAF265,AAC,0.070782057511276,0.192393687088381,590,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0535969792892399,0.193441472364889,416,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0520963705934553,0.195456050431019,465,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0532330219255858,0.197245609044944,740,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0613607647906771,0.199494525715092,684,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0464820926034691,0.200297802973926,711,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0500946262691642,0.200402477794663,57,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.054140825065678,0.201117174599059,438,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0515317156352816,0.203600159379413,32,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0600060821904946,0.204526652324727,75,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0499731573908165,0.209132645224104,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0550650551102719,0.210804897961722,557,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.061596815686114,0.213143670245194,669,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0785192074020833,0.21509688428228,262,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0485403933222355,0.217728501390642,670,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0578186986161243,0.219189843175738,336,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.049208261672434,0.220238884783347,666,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.058512329221745,0.221844213672636,55,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0485741872750726,0.22219611637767,89,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0502783960103802,0.22529617643444,477,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0506889603301595,0.226784874429812,278,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.058831799112905,0.226920859776455,298,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.079733310293573,0.227091845334436,11,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.122448456056543,0.227930060479494,390,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0803747363026375,0.228103772920406,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0482553107563875,0.229178405903637,214,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0509482902058915,0.229179552086447,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0548260403505206,0.229907661756607,76,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.052769209561811,0.230256681920063,602,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0603667661496988,0.233006139826324,227,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.051829113198239,0.234513286055142,229,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0617442888840723,0.235358208930015,115,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0951054643686188,0.23570922627992,232,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0464704725796585,0.236253283607,25,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.047960308008094,0.239888143950135,567,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0573528065366732,0.240032150874281,145,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0491339152387713,0.243830300012132,343,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0514795407159553,0.243895018373958,462,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0462257992653452,0.244642625742211,661,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0487711115148688,0.245963683189145,444,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0497171286916516,0.246824517009252,586,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0646257929309095,0.247594956476049,737,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0504726016185968,0.248536975922824,249,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0488156736207854,0.248791648726384,44,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.051106496360151,0.249716763462811,507,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0499423595973065,0.249786544828213,31,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0498411358433099,0.249991648461798,464,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0759143293591911,0.254257325662429,600,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0456418410427986,0.254465330450939,441,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0473536824021988,0.257810976997859,509,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0474264211991254,0.257913707393038,595,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0472383245105882,0.258406265096131,428,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.335597082823076,0.262289538921623,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0460293844918026,0.262297140589952,96,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0438245493397572,0.26271329539404,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0484749749223294,0.262968646142106,566,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0420534841996447,0.263764867631325,251,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0461811412422376,0.265750364385658,745,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0469363468061798,0.268853190389835,57,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.089092168042477,0.27053288154507,459,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0451442652157503,0.270890615069408,90,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0959354664114194,0.271962637808146,128,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.049836632338346,0.273300968930276,717,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0475036245205053,0.275037623597724,321,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0545391125478274,0.275092304996618,646,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0408489363948949,0.280608286504185,163,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.073569482271068,0.281079295696035,168,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0436531165055596,0.283195706491194,750,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0441384666462204,0.283719067938884,13,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.051429016376229,0.285153738363409,117,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0729765808057625,0.285711860367712,231,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0455091721577923,0.286957366641153,427,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0740435005409858,0.289096326988061,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.100458048919346,0.289617111583741,161,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0653284912689113,0.289768009251323,754,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0682567439857841,0.291398452885167,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0521710749614273,0.294423252398334,572,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0724416778272649,0.295980198464995,139,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0535244156740416,0.297863583157606,651,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0478835359252648,0.29851726446181,48,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0627122831412488,0.299109795482541,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0415475193512954,0.299271352448491,382,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.049279726931837,0.300322455296302,165,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0431105668026389,0.308834820649425,196,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0415760116969796,0.309978592456468,553,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.050576945974432,0.310135821754063,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0674115019501257,0.311010065259352,88,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0953641996170461,0.314552135268851,126,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0479815804987376,0.315432564637149,30,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.286970918015211,0.319848265080474,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0624120995918563,0.320652223301395,689,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.049244843531484,0.321782525276731,452,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.041485425603512,0.322838565773237,206,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0495514918613476,0.324786885600899,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0674487438409609,0.325149170336452,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0670993501902027,0.326610773240977,375,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0462013723350585,0.330947419599398,759,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0673976214498212,0.333965885942666,233,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0407267618558907,0.338396176978979,511,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0430123742933414,0.338656959102509,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0347083776617859,0.33911801786861,382,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0860419062669937,0.340963449230966,586,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0467506697152944,0.34144574025556,616,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0382916639046726,0.343432508403691,654,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0630950075951954,0.343831258470714,217,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.131693157291268,0.344819330854424,61,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0455502950187131,0.344865480719937,457,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0404328690803051,0.346056426187706,629,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0465204132859681,0.348343377708989,637,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0381943017272483,0.348914272074771,372,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0398644018025986,0.349100574470527,722,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0396232311087911,0.351789017818559,686,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0642397150462081,0.352610514240141,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0420029471667629,0.353947043420814,113,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0399616405047002,0.353963687383406,357,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0369225321858721,0.355053996297432,58,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0460003640145616,0.36053339894735,352,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0354357944640901,0.3620581563624,384,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0435044259165787,0.36387657581441,449,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0371444224750312,0.365150783876522,397,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0379941998980867,0.36557748870201,293,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0376880067427982,0.369103713002731,673,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0373135071660031,0.370040767617015,680,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.033496291486095,0.371917657502022,383,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0523338548831989,0.378825134797483,714,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0605092526665624,0.382181117091548,254,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0391470573362108,0.391198921278425,182,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0421103668581405,0.391407834173187,70,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0397852034463007,0.391895035992306,719,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0379891158644146,0.392636791404113,560,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0409805172386615,0.394789926616594,347,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0611337612060255,0.394983720101545,571,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0409727501515251,0.395276318633705,492,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.039225689427903,0.395572745230682,167,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0343719653271397,0.395798490740414,211,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0349287114452636,0.39616801056964,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0587188049126462,0.396461418206568,261,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0317951860243879,0.400840561459772,401,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0393483641312246,0.407375804663311,574,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0386189699818682,0.407403108065916,420,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0457928303931581,0.410065051897256,581,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.086482820094335,0.410997503296557,172,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0392528729784658,0.412438266402358,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0346154640607864,0.414102082901082,508,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0353427800905267,0.418440639053898,549,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0335552668878945,0.419425164538639,275,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0340337287426644,0.419610724295109,423,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0371287007484197,0.419787952119261,750,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0327987109448742,0.420623542196936,565,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0392257140970198,0.422371620944542,639,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0333411931552803,0.426467595372146,19,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0387675094848229,0.427733800045731,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0313365727674167,0.428096037241461,512,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0387390252118398,0.428097831709436,85,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0318030931142916,0.428102205418434,614,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0387661159232974,0.428181613326127,540,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0388558998842859,0.428849469562569,484,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0330689539517938,0.434069402067994,36,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0367593242714023,0.434425501427852,125,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0323494488404752,0.434832229058818,403,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0363884822093503,0.436196358908184,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0390523529941684,0.436617584816243,65,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0371218714732362,0.438229414931582,732,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0371193907885702,0.438238140582693,587,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0332831537983999,0.439246477082235,309,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0963421644060319,0.440315631625762,129,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0358327005063113,0.440591554637268,712,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0466651324490442,0.44216405942462,684,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0328927485903912,0.442302139268258,413,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0516496998157993,0.443972109681789,730,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0298544407704978,0.445080265536401,529,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0370372880489115,0.446343763188118,285,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0288157817017163,0.446484335697485,402,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0326295744826221,0.449176347061851,598,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0364624709300254,0.451796683495546,116,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0653935482356686,0.452485308792375,588,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.043492025172344,0.45285372884694,604,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0391800867479871,0.453172420411698,12,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0276440122686459,0.455396245397449,371,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0707184974002658,0.458531864283195,471,pan-cancer
