mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,-0.107626081573451,0.0936706099137734,139,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0632311219518891,0.0941184295047093,502,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.267858074588497,0.0942969371178774,53,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0631562669386577,0.0945453730748275,421,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0661518731691294,0.0969723931782648,622,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0664538815129254,0.097194197087864,408,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0655338214994064,0.0983682075449558,519,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0649949283411479,0.0986194026152602,558,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0617770534943913,0.0992591422449199,666,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0649401698925157,0.10004526575267,28,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0690090908961359,0.100464016353045,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0659928701245055,0.1010084988932,460,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0569114976766309,0.101268211535172,569,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.239826581739936,0.101286094600496,101,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0676777127844634,0.101446295959049,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0658388064961084,0.103279349392901,396,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0548390531592679,0.104234320948729,702,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0855929846007816,0.106163722504492,40,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0636584033717944,0.106561353467077,177,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0670743234397069,0.106642307656278,110,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.062261829843045,0.107484252928737,462,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.265053403989464,0.10778957914052,283,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0535413667750507,0.108455095550758,39,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.24789447459775,0.108494423412697,630,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0604850427113092,0.109501084674575,647,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.068632659511347,0.109550777800878,616,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0595352086936472,0.110586704093979,221,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0571482436663395,0.111703413483085,332,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0572753854763969,0.114962193093493,458,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0927031297985905,0.1156012285184,526,pan-cancer
mRNA,CTRPv2,968,AAC,0.11923054583708,0.115654963322245,9,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0626424365740874,0.118014591569106,715,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.064909726505871,0.119036612329315,321,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0967873532287307,0.119828521189093,204,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.126901030574043,0.121358759194413,126,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.098774562604981,0.122539153152537,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.079246340642652,0.122862779788538,234,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0517419159653944,0.125145264092965,398,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0926479189330766,0.126687383561781,599,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0762045947644604,0.128092615186494,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0524389899701027,0.129019970023298,570,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0570226792531876,0.130083618940874,553,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0775181136891143,0.130279269434356,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0589510770781387,0.130449791397588,602,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0515605231317079,0.130653067391056,202,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0628863822010995,0.13238641183153,449,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0554320108268787,0.133944016841123,725,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0604433950657848,0.134469688819219,196,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0588538920222778,0.134698587714067,510,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0639069494036757,0.135837402426204,79,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.062389512049237,0.136410162815533,183,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0583029046080783,0.140501405942613,700,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0927359792145871,0.140919117477445,168,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0489464476102813,0.141162578085557,438,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0538210894834761,0.142359262209833,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0587002087633988,0.142451279702918,79,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0650263642141897,0.143683133909592,681,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0611475249633182,0.143844326882646,549,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0571905838245042,0.143952234262015,19,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0514618123627118,0.14479472653087,317,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0872615262933584,0.14496173696243,271,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.194828459982421,0.145362808076763,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0916568151166011,0.146318022244111,218,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0572651668075045,0.146413783241214,560,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0565391936315296,0.148021562185465,538,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0521859114481908,0.148706375818015,303,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.113172729511209,0.157389365202059,295,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0585766623023928,0.158450151667857,587,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0588198399503756,0.158742729539294,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.113141685340872,0.159251413809549,137,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.112590169274411,0.15933336028665,171,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0466083448239008,0.162422615179852,198,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0652240287615808,0.163347112491265,535,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0538099271173674,0.164907252667899,745,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0702488023959234,0.165305748264156,21,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0746372508765947,0.165620748013978,742,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0527539519384162,0.167283424408727,195,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0481234192712711,0.168962045203625,759,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0516996663497812,0.170404147153116,496,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0537684225756918,0.17118784835334,659,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.109656311868817,0.172278432848982,161,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0709995633481409,0.172594754022638,302,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0573291721855846,0.174590695200459,741,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0855574409143112,0.178026744737716,143,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0599562048802547,0.17906355813581,200,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0501050183453453,0.179749183442669,562,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0435894863897282,0.180407034824515,699,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0550759206677481,0.181032038861923,75,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0554792847962159,0.181946333802618,263,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0411136536301307,0.184836133928336,264,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0539390518931743,0.186661738715471,711,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0514561764984324,0.188023059788164,206,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0486634112691359,0.190049108229263,382,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.101318457375053,0.191884206666336,128,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0673103552101881,0.192801289044038,717,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0452550314986434,0.192829262104346,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.115241255334248,0.193214240468302,108,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0517053681510689,0.193706827897901,48,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0572210985746465,0.194693449365726,639,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0542423053740905,0.195006011880873,451,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0473802445364867,0.197235479322809,335,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.188973674261213,0.198316585696637,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.048748947683681,0.19910656809524,77,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.107934709078011,0.199647863060759,132,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0549981759337405,0.201372478260867,552,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0449968355980982,0.201784112741646,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0501787297369582,0.202473126374351,36,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0552368176538465,0.205266886045995,227,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0469888758712701,0.2054492872773,276,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0500215359064096,0.206111974659938,734,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0462461314626129,0.206979262970273,301,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.373124263929041,0.209215001965001,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0487677000117506,0.209303552999223,693,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0548814941762434,0.211122542726226,705,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0510992548145181,0.214688188986512,299,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0492097671671104,0.22026382270349,456,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0503290965670244,0.220684912802093,505,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0483468081558812,0.221589626018133,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0453435524232925,0.223063745962139,383,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0474442554390094,0.224766742684452,93,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0582087536846426,0.227102807043338,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0459441068997403,0.227523208546348,243,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0488655045457618,0.228283982297128,72,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0486958524321733,0.228296588075059,520,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0476002292673931,0.229726157432511,59,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.049737161893037,0.229906174329838,149,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0445435002129621,0.230730638974004,596,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.197442523600775,0.233700576342208,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0507366331796985,0.236183132986935,447,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0510810897079927,0.236371375431038,159,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0446800395496246,0.239364929550551,640,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0511707123394122,0.241520425031382,738,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0546253863605451,0.241537297502007,439,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0370496776595545,0.242341364014471,265,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0461256740671084,0.244259299333599,188,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0626306529770347,0.245014806593039,176,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0752948794497544,0.245402214800983,580,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0466557601250896,0.24914024217065,311,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0427194532330991,0.250380972078306,473,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0596329577619927,0.253359162369663,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0423556237975899,0.254344678381015,211,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0428575431444721,0.259402474471332,322,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0474454978898193,0.261248849493821,675,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0413134681134229,0.261318157745549,368,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0428194798332598,0.261900172847032,453,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0737360094190678,0.262269400571086,600,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0395321549884697,0.262903254617502,401,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0555052574900006,0.263786559734985,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0475479493945427,0.265078795664931,179,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0447162679623135,0.266042361186615,89,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0470348660921566,0.266528360945789,605,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0407882544852099,0.267496477772088,58,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0414859179004689,0.274280645778076,379,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.068750586154655,0.275117259327511,603,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0412756106841843,0.275560130084818,7,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0485079528776168,0.276464163724513,109,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.064790886675581,0.277422845499659,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0413274059527902,0.279498562096723,680,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0459313978225181,0.280534444472253,222,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0395735378457173,0.282334022788872,213,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0679087421990256,0.283585337543866,375,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0409047276126129,0.284159298701715,220,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0405028410657267,0.291878308573977,379,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0434118673896025,0.292115511899604,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0430138733266961,0.292667096648903,409,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0412564962488343,0.29559864303706,380,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0457548773831536,0.29588489206315,493,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0437007974874595,0.29880752991516,428,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0412641502092389,0.299709265782106,597,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0376559831322878,0.302613058469036,699,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0393868678827866,0.305235020342531,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0392999479221863,0.308139811068773,425,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0422083998778487,0.313073373793337,759,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0429417905684636,0.31413056271259,20,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0356095544565135,0.3142992800577,565,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0492459961790502,0.314767513219929,589,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0461576845610714,0.314967372627628,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0576832770499757,0.316188794537311,122,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0338597999232046,0.318190177658264,190,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0430606729622907,0.318982803326544,181,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0405627686535986,0.319736911410369,112,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0367681274038172,0.319987368374492,270,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0381918628272963,0.322125917082025,344,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0373695375063467,0.323209884385486,671,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0516598507855878,0.326864171158624,235,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.16340773751746,0.327335841594873,600,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0463232380887124,0.327869058923821,511,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0842789108648391,0.328015013575424,471,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0786601374551035,0.328125470287689,83,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.038719045803004,0.331827866338749,381,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0579604288625338,0.333213008976851,147,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0635496919394669,0.334345288577781,255,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.041059553633282,0.33492295383128,366,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.040242141968402,0.335030764234834,710,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0383573580747484,0.336248700541582,407,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0776991462222654,0.336459645977988,114,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.169686525670618,0.337112345501182,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0340830750128846,0.337228459986073,27,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0593702216538419,0.338150948138509,665,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0322219366481127,0.339220234591953,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0374615248223139,0.340328549211835,180,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.147660220649826,0.341662669578169,257,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0443094170926571,0.342293994150543,46,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0392820121680742,0.344715881552235,574,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.052073291658001,0.349232552773197,277,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0460986133649247,0.353273094491998,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0750176941713441,0.354655038362207,166,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0346185997429852,0.357024463538732,387,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0479225161765364,0.358122215450445,53,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.115474749902618,0.36022996573046,730,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0377292382831911,0.361792832814913,750,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0355298003021067,0.364178208534251,561,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0385207911147133,0.367130500397578,637,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0442313618646452,0.367286882885725,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0305906771840819,0.367336305529623,695,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0572420501558891,0.368494638107039,392,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0359421966930591,0.368642479419247,13,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0339389406705221,0.369209117840275,93,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0377693242771543,0.370215277292386,127,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0366358792768898,0.370323699832861,644,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0388236019740803,0.370349161587356,102,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0314801816395702,0.371135928925241,266,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0353619377648722,0.371250782965311,624,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0336520434251072,0.374014848108627,267,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0402376726778012,0.376241929301934,148,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0661635991712086,0.378503180449254,588,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0325551313558009,0.379340121282516,526,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.116823619290247,0.37946994372586,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0345800344375438,0.379647856281542,410,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0449818156176637,0.380788713422718,326,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0376876353477645,0.381273218968851,470,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0378472501409283,0.381822973761132,158,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0323072067117071,0.381977028571927,584,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0453044118124589,0.38278134575036,554,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0340037371804548,0.383030330522884,508,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0318903258829437,0.383944056535453,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0445211442112756,0.38551913981616,461,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0545531930328403,0.386653748759294,686,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0333986195377306,0.38727130136922,673,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0288537590052494,0.390062019448958,339,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0708429722058127,0.390860706401216,144,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0303144207608378,0.391285266772232,155,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.153183207653815,0.391881269675384,603,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0357573239923457,0.392550477247568,657,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0334299882075378,0.392998416331104,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0407148983363188,0.3939179288204,534,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0263746080091455,0.393931554162094,353,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0337412678526878,0.394716897951956,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0367848705596584,0.397511591912143,638,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.140183059521734,0.400381809892873,51,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0344122225280507,0.401134799362722,418,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.110257734567189,0.402338646531914,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0467840044007436,0.402637892775856,271,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0346486731756571,0.402661024774024,448,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.13745933102712,0.40407085971386,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0339280271870506,0.405453444509899,674,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0331339143013107,0.407420537635343,620,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.110196142517632,0.408486884772458,185,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0292738365580653,0.408541629490605,82,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0473361570697719,0.40942256995417,273,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0340067331713907,0.409743708923904,30,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0344238174680404,0.41105855248321,165,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0319275203579331,0.412297452251908,663,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0345373228625207,0.413524887794823,70,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0326920129287184,0.413887181339273,281,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0314584849779917,0.417341807873502,514,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0426983810721789,0.4187293992873,150,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0365370197205937,0.420938844022692,652,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0353172715891718,0.421891576593165,170,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0290992442174353,0.422713721782771,749,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0280126229355634,0.424155293933369,556,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0305152126680342,0.425981898259583,512,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0308965285123178,0.426179654895385,275,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0346805445014558,0.427114049309917,293,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0280033297907921,0.428578925267095,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0291496295306955,0.428968426007267,504,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0328011376904252,0.429682571463496,120,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0617193713885029,0.429873692251176,305,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0603842500336376,0.430292579606388,111,pan-cancer
