mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,0.0497312161193496,0.169450238939759,512,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0447936919669888,0.170036851720267,73,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0517466158731425,0.170372911280891,153,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0556734465639637,0.170382819625691,638,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0511705626475605,0.171013569233979,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0730752922743836,0.17128149494028,707,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0533040051147962,0.171302267021222,299,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0685860668459566,0.17478007935299,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0531995864558559,0.174900616239011,682,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.050747761640291,0.175032962273463,511,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0464760389181415,0.177970628962307,509,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0472258013664645,0.178818789954635,340,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0490944565126592,0.17993128608398,386,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0778256653594903,0.181349029482232,139,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0504707521748442,0.18141493783337,715,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0437730662279273,0.181795686251793,354,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0484424498362396,0.182290381821359,37,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0793033396300217,0.182522498616223,367,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0477663083554474,0.183292808161069,584,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0759701143193586,0.184076159229669,168,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0481896898210028,0.184289285665241,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0456556821239556,0.184561845398786,82,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0447938950611015,0.187613682714256,759,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.197087315890168,0.190247605388464,691,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0457644699613706,0.190827847117548,613,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0488162314690883,0.191231744640046,634,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0623899275546034,0.191991546648999,527,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0705966451610723,0.192776099701285,277,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0471831448750632,0.193431910147736,683,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0515357677379466,0.193768325076589,672,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0495086426514494,0.19396158743297,460,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0433071713177837,0.195691942845454,382,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0983417757758864,0.201281086499299,111,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.102038830714367,0.202107396654154,160,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0506564946339916,0.202140558747132,357,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0807943607870298,0.203710900643482,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.230633908258543,0.204911125445383,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.375370872690121,0.206267792691701,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0518119420021788,0.207396732825805,352,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0469367163053304,0.210335136633637,519,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0419780317008856,0.21040899779709,558,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0475497320323008,0.21115625831004,89,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0690019983022184,0.211969021057667,606,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0443545372142922,0.214233685711855,214,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.04669006799271,0.215118301588226,16,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0971027412469484,0.216239884003321,305,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.064854501073825,0.216257194009363,742,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0500469815244136,0.217234534794735,642,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.102495850950361,0.217769824933525,429,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0651788305761311,0.21781867006797,262,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0674284085361542,0.21789617550999,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0420643101512734,0.218280093490257,303,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.045084362054535,0.219690361320254,77,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0488906744176329,0.221019808145612,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0469994599479882,0.222869899062977,257,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.098398299363913,0.225646429527724,114,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0668178549836474,0.22693637406143,443,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0428827226184548,0.228770211183923,723,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0619048778511344,0.230777434078131,235,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.342301421913451,0.230924645877054,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0448628075934461,0.231348846345566,380,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0476905285955317,0.232320457048221,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0472490234605602,0.233496312687156,192,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0467121967820475,0.235417685295867,413,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0459446968397615,0.235633779251981,698,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0415471351642401,0.235677124507944,455,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0408984063634496,0.237572995891405,247,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0442154051377531,0.238375612246913,617,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0357128434892956,0.238475504661147,265,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0482508415275333,0.239946738839173,71,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.03892825732012,0.243235988534895,34,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0481903095932307,0.244997190399447,493,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0442235639106227,0.24630041901796,479,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0460099912780509,0.24795961179108,653,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0438154305676743,0.248014354776016,31,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.06289359328578,0.248710640113051,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0437052846519796,0.24956184371106,424,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0455164843339641,0.250994354170196,451,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0429689796084586,0.251194425721621,518,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.152411560871584,0.25158176246555,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0516846636362015,0.252560231149067,544,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0670425481719405,0.253165180724856,97,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0427123044681013,0.254610322508906,662,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0419021451650043,0.256867434767573,91,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0435225154628578,0.258160785965285,409,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0441362706322102,0.258714193761554,18,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0620779140841765,0.261744581554941,54,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0449592330779023,0.261912258470478,50,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0382707434032875,0.26281652441722,157,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0443285365918878,0.265196709557709,528,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0411073750881603,0.268660145863557,469,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0421495411143315,0.269829186767268,388,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0913564028649717,0.270213730455457,140,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0429736810065301,0.271596381747118,57,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.041840693371206,0.27279250372538,423,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0401710157904247,0.272816517936031,279,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0442429119970259,0.27624060390868,298,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0408682775040734,0.276519904347846,739,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0371610386562099,0.276673469006665,152,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0318461662299633,0.277632609740567,264,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0621362359973189,0.278196698418292,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0867743547820076,0.281897555378726,658,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0375224385390066,0.282262160626499,212,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0423933496662977,0.283138559373875,107,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0434514921831445,0.283774461025619,376,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0416936975711092,0.28401689972006,691,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.16162338040477,0.284363289359091,129,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0676928959152795,0.285963192608553,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0395947903171052,0.286407762133148,42,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0441096355674936,0.289260586060962,170,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0615736521940667,0.28981335115008,359,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0637209848488739,0.290040592832029,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0587491715740802,0.290393551626093,88,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0429761836267679,0.293250730776243,552,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0379672949324722,0.296754005183799,614,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0415814223335484,0.296791726356591,173,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0355927958167501,0.296879810353846,251,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0408365364878554,0.296884100405125,311,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0412172738692438,0.297149939640063,483,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0402353557716774,0.297649123785686,434,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0355503629936386,0.301077576693577,743,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0904149972468349,0.30119423804879,308,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0361987249691693,0.301350811859208,523,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0389257661551946,0.302723359773073,520,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.039413253838823,0.302820627009763,36,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0586390622870836,0.303696293520227,571,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0418979640331104,0.304485450214188,611,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0403509384178415,0.306310318491999,605,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0447898074070243,0.307807882177307,439,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.198537811120217,0.30813101401911,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0321657566602142,0.308881352623644,561,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0381824932872439,0.315616255701092,408,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.038578036318555,0.317639683095223,87,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0361658097978388,0.32239517047914,249,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.152824140938356,0.325566529689698,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0373295720452066,0.326593357614538,515,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0371144535972943,0.328316642185676,525,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0383129090676633,0.329493669991164,98,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0493948317962566,0.330482889331008,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0358260614279282,0.332055395947803,180,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0379626826819438,0.333736676797898,418,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0546433623159941,0.334554227896647,548,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0461060461027981,0.337981890216747,326,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0338734346361044,0.33827210595031,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0345868526447187,0.339614614095358,59,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0378847217747349,0.340628680282601,70,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0526519669660015,0.34369941445978,231,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0349863875949961,0.344032315945719,372,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0529416360930164,0.344612826061627,685,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.145464656812295,0.344804233470473,91,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0355130978628467,0.347024352858561,563,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0359782089911371,0.347465549753162,290,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0358636053940201,0.347674804842652,478,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0326665170258659,0.349383556065906,332,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0448120606757524,0.34965360774522,40,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0348328395081639,0.349666264560676,278,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0358909968601814,0.349711154705343,490,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0394369200411508,0.351652896049551,639,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.186764196127669,0.352762185374556,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0373331798644079,0.354679729591219,244,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0513504588724979,0.355004557208032,554,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.155908988427838,0.358178406033175,273,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0338625664055992,0.358277829219252,42,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0497177487058302,0.358517148450574,554,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0378101032399012,0.363574751978881,113,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0504255336239342,0.364826904783912,67,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0283383810974711,0.365708694580834,555,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0274680665928287,0.366344941116949,577,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0340172754469405,0.366930595061517,284,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.144524204322723,0.367044544375546,656,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0353743911353661,0.371170928794642,520,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0352322847153331,0.371400724188862,612,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0321997352487834,0.37166109680094,514,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0343709288481958,0.372461740515234,731,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0357646276034379,0.373083800349031,752,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0343363611174611,0.373164476473058,197,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12135661594711,0.374414952255273,730,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.184360605364415,0.378842439614418,603,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0326763641859266,0.379651181986957,397,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.034907921617776,0.379662266686662,183,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.027764892097106,0.383740521157897,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0342643326315631,0.384861094642163,438,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0314387783775611,0.385030800424879,551,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0309436413369165,0.38685226726828,619,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0289693689777918,0.388737301617214,654,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0486828290979986,0.389147044107299,665,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0287837178221063,0.3902029933028,27,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0422275341788269,0.390768523454884,714,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0346543740223957,0.39230424959504,181,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.164452179209237,0.392946684048588,536,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0352895782754397,0.393170103638539,607,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.029034060816545,0.398790240115253,432,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0341356816033668,0.399615291051917,575,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.160779703998981,0.399866403010414,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0398761734400604,0.401149418205778,529,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0322649644578434,0.402989197058651,477,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0314412670724445,0.403741993370675,351,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.025788631676728,0.406563165512781,238,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0475368287735539,0.406630455028598,121,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0320095332363042,0.407391091695895,342,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.131027727260004,0.408645429270156,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0300534383753085,0.408747872736121,729,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0295059557365613,0.409399155495991,382,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0247732819922135,0.41047165521751,353,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.162637716467733,0.411409015356859,651,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.153621573480951,0.414948405200022,680,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.029792852567381,0.414964892634554,32,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.13341274944065,0.415872158266602,61,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.039714570752641,0.416402369048638,393,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0319230500679309,0.417281829626679,710,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.164859273412318,0.419358560197207,311,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0998545294323929,0.42146998390218,697,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0447784765708376,0.42197492887403,463,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0286541401488045,0.422400648293718,670,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0323510014231649,0.423736150753115,616,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0445572811007495,0.423942208388476,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.039761559350151,0.428070165476078,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0282576692000117,0.430046369846291,421,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0347486584525099,0.430345246717876,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0358389532105437,0.430962122658534,191,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0294324287452682,0.431852135499365,48,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0279748632165459,0.431941137659902,207,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0278649887366165,0.433077033796916,267,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0278968912232486,0.433625593315878,270,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0434523074065242,0.433924763688636,10,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0290108565167877,0.434680101571084,307,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.028741723490567,0.437161674781678,364,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0309240294456694,0.438863585663234,146,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.028495306489223,0.439259078666899,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0386527567023983,0.440204511258821,348,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0288978754460543,0.440704031933321,177,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0634085229119832,0.443226604103014,641,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0295052493347743,0.443321754967318,188,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0406491971024219,0.446156942628506,643,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0614198903796747,0.446337454839207,68,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0261731641976796,0.446907805519783,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0257856770296959,0.449533150391808,556,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0285501122981471,0.451796028294643,187,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0325102192692565,0.452042234140238,46,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0293496142070772,0.452612406441673,75,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0296636394808838,0.452678467430669,104,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0252438058032656,0.452938933330349,338,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.101015940104589,0.454942051689813,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0298069507101201,0.456384544902542,145,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0290148996139135,0.457093592854326,420,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0262107929998663,0.457885480986894,473,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0426262241794055,0.457935317036634,175,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0243957395141796,0.459973061247227,530,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0308561866567488,0.460403169217544,705,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.042051768470943,0.4619242459376,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0421114994815109,0.463401580136113,361,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.133671172716907,0.463758255399149,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.114509307409486,0.464229138313919,101,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0295701227162975,0.469619357928524,293,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.028611578274661,0.472289241670804,566,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0268684416511481,0.474432249733938,403,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0232348402378749,0.475415332901677,391,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0279706442535668,0.476117871211278,336,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.146160347419539,0.476428409389711,717,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0241419099214078,0.476662892519215,750,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0332732700321438,0.476671779368521,15,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0255848114687884,0.482633086498439,252,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0270499913322357,0.483484841187029,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0242943935449638,0.486913303806737,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.02504708100448,0.487410036222999,384,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0267974154497683,0.487684207845185,595,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0248499559766502,0.490448290171527,446,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0241556828533239,0.495452975081976,529,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0251587522102034,0.496155772337301,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.026252778898123,0.496310938388009,674,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.035017966018958,0.497474506952762,38,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0231906713069868,0.498502088388461,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0304642794269027,0.499734884677794,534,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0224081912334864,0.499752190168694,133,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.123520062940659,0.499843058484962,76,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0271607204390298,0.500454611085224,20,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.135932727881432,0.500491574259605,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0223554092318586,0.502412005081927,224,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0226362940142913,0.502788749190154,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0248602100409538,0.505206393634779,416,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0232449429968799,0.505358204088811,253,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0274525425694975,0.507435390581419,102,pan-cancer
