mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0248304612303989,0.451609574343428,272,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0258446374412097,0.453132454898865,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0285751418723832,0.455699376318226,673,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0264487370739358,0.457169339760409,518,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.096499154541535,0.459003192227068,656,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0362922071594489,0.462160492388433,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0319597371049002,0.462217970398863,15,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0219721008399161,0.467807103144337,702,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0277097568889711,0.468953198115251,724,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.022684534708731,0.474182583717875,690,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0222918017849804,0.477445222313274,609,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0386683661912588,0.480577673224281,359,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0301785346006248,0.481072129328983,589,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0277323317590713,0.487762839378419,647,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.055107772181891,0.488506067908351,137,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0287672690152738,0.489188752743401,356,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0246794765999758,0.489563626686809,301,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0343848914405192,0.490650554092408,99,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0243921502740977,0.490784001237611,700,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0358623614966364,0.493019409709372,261,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0290084137193266,0.493406821032546,681,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0223532841910795,0.496221487119769,676,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0239782598981092,0.496940961211253,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0233624562300603,0.499633007977385,755,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0350519874414612,0.500248867582253,174,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.022076391178327,0.500876160470204,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0232742604689336,0.50125086536138,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0230990809746469,0.501400585730797,7,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0257327865932568,0.504087306994913,655,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0216156947261298,0.505819398127836,363,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0216363079864413,0.506087404868738,303,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0232343489509636,0.51467777073919,177,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0243628397777535,0.521732788217853,653,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0228502729617852,0.521926370263037,617,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0240528869075822,0.524413664210754,117,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0234448969913474,0.524501375900187,167,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0241467363265006,0.528403631501095,635,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0327125333182696,0.530759034309859,254,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0336041594433912,0.533466012103786,548,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0224365294858446,0.534299515252883,187,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.024359438861465,0.53632478984452,182,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0242893850064533,0.538251895414247,136,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.02734731109709,0.539367874256253,100,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0277732600010072,0.541158749811627,326,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0233654267282729,0.541336850689883,406,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0194548329733626,0.542935190186646,430,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0221105884516873,0.54590319423037,197,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0230208612147869,0.547980693104916,106,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0215873493772268,0.551692686793494,460,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0215040030759377,0.556025064751752,472,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0223624136050364,0.556246095992726,146,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0221145420285044,0.557029875240829,483,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.019508190869208,0.557715859824076,213,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0445320411089894,0.56333925812971,390,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0207983341992206,0.564376829312724,351,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0204368390922758,0.564883737820047,558,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0227970237998562,0.56641291961721,575,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0209119068588421,0.569862210070841,717,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0214224785442747,0.571197638559427,593,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0298048528500838,0.57408291340866,67,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0198284759385197,0.574909886608536,410,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0299148111421812,0.578859472949007,204,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0427229712413487,0.57936583674559,305,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.021300637735126,0.58083040205638,376,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0213752858799342,0.582356983078715,495,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0204086609813386,0.58356100663143,193,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0180413208963842,0.584900354478518,368,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0178937399723388,0.585996076081531,468,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.02305595469552,0.593124918528258,544,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0206037008028959,0.59499204335672,85,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0191641675399775,0.595013397961392,319,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0202176975322278,0.595153718866249,70,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.018427389051443,0.596172743492585,507,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0208295226681588,0.59878645611859,751,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0189458300104917,0.615448578353484,451,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0196776583615913,0.616333723061778,227,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0160679270910873,0.616606492255677,649,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0156861372611082,0.618389406907046,33,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0157741494081616,0.618424768417015,155,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0171433203528021,0.62086904800474,464,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0225425367128616,0.622453580379142,604,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0199974775284303,0.622970161423793,103,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0168594883258976,0.623669545087938,551,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0228085918026406,0.630773030752335,176,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0151607306511237,0.630970607806674,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0172075230463841,0.63492798950098,525,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0186376458413419,0.638860744722497,115,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0239918072010889,0.64013789896938,277,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0181828583356373,0.640986115668615,71,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0178962461230302,0.642280537116467,208,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0178435282825055,0.646751326312706,377,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0166393845200982,0.650336766752582,361,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0177151075042757,0.650761375678494,293,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0162858426545713,0.650892303411959,297,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0137332933742158,0.65424559973998,411,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0169026237912548,0.656487326566198,741,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.016614258070679,0.661554599766469,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0166797689805241,0.662048457260374,95,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.017210942531603,0.663550546668555,241,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0163239030404609,0.664957852353795,192,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0169680923169946,0.665076612845707,154,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.03020776887928,0.67023007250787,369,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0161184935978467,0.674900318065681,454,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0148240254717663,0.676128742999581,481,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0152960022671568,0.678157412089963,76,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0223184522674578,0.678190157214103,105,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0140950146364479,0.680846461468076,514,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0340054393151723,0.681363582115873,429,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0156744638135282,0.685094490669858,230,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0147685336975197,0.688319727068673,196,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.015329629272945,0.688518018517567,178,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0128844608129976,0.690322143265354,750,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0321852981687122,0.691385714350249,126,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0148291011037888,0.69498474537126,667,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0141900007637908,0.700775359470898,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0320402759119512,0.702215279731457,132,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0290164501230323,0.705552215602357,487,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0151355510529383,0.706884242002302,109,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0134052850117627,0.70839179918042,563,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0136176940535041,0.708876615927168,490,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.013553845970498,0.714936319063768,420,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0202364302246471,0.717121115193613,97,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0138130981836595,0.719954650561948,184,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0257259802244748,0.721557522622768,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0192410968497311,0.722215815212037,121,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0116292106345676,0.728825152122947,504,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.017622548360042,0.731065016179909,233,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0127292670206009,0.73410223384569,127,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0132803225403682,0.734354908363988,738,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0154654594604421,0.736178276859671,12,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0127547719217919,0.73651120367486,566,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0111446107972283,0.740147991467431,474,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0126101157797158,0.744138864253791,55,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0120312662571486,0.750099659645834,492,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0108451711348985,0.751871076511194,502,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0105884123585472,0.751896447784808,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0121647864398476,0.751956794195454,289,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0149824583410116,0.754053645687319,302,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0119232678836029,0.755680609808177,285,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0167270414359465,0.760522809566132,375,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0168008849593115,0.762093182267344,139,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0100763502082438,0.764802893345317,445,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0106252133855354,0.765988307797151,138,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00950864993272104,0.769622312505705,562,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0891012628693101,0.772226097626351,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0156845649747002,0.774195560853493,168,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0107134266614665,0.775366973501695,30,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0216140579505385,0.782923129811865,658,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00941714607757881,0.784067391649688,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0100337072783622,0.785319961110385,434,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00942543612033109,0.789335933084116,372,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0101370745610384,0.790465729713254,199,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0167957030805296,0.791714310089353,232,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0090417172158601,0.798183689110716,560,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0150533322047584,0.798808896396183,440,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00906384643696467,0.799897954420425,488,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0100148592708085,0.801600463650511,573,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00883715923786494,0.804664179924541,668,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0089231947341898,0.807630150469375,72,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00878838209965641,0.813862946450066,13,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0198150442518505,0.814998287973802,471,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.016665433503599,0.817023262892487,142,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00852502766117026,0.822372664703921,2,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00992999071992356,0.823169856476296,692,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00832371482344767,0.827472637613915,50,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00824506281043763,0.828734787750962,298,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00788632007040479,0.830148449859286,674,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00965588270198505,0.830664502167597,527,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00791204530471908,0.831787421781889,263,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00789418612620555,0.836308902250743,80,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00763559002755324,0.843175691956376,531,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00729414214113195,0.847443285574686,732,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0156721254434671,0.847811459311884,134,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00546231135935645,0.848841875752658,257,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00724720582247708,0.849246684232454,201,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00729302336456572,0.852757889372296,352,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00688414796457999,0.856104353944996,173,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00696969911498575,0.857311670786602,438,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00672139939936081,0.857820259694777,426,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00612559314281457,0.857901461674434,476,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00638283392877697,0.858139855424165,312,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00650504066527334,0.859565470475473,60,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00847934367323006,0.860742841718225,329,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00672233786810056,0.861700501135166,552,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0064396582702582,0.862195751013956,125,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00646507742739481,0.863706493958819,605,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00831107869262763,0.86770200591146,689,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00601502332457782,0.867836146991976,515,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00618829472922377,0.872295423336374,179,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00591334193282112,0.874093471908225,574,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.012633965598403,0.874595003499792,641,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00488111363161037,0.877464520764054,133,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00525499049904995,0.878457945702068,379,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00520623585261834,0.879194673218961,5,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00589344858514379,0.879533219949107,362,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0078451153340918,0.880718040964244,147,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00689226268998988,0.882084344662259,370,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00499624728223253,0.884206156649539,446,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00503570470113092,0.887506142494509,41,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00749410553977276,0.892574721593352,143,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00438975739106197,0.896744158866454,542,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0144414717742606,0.897254144887643,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00474162804920723,0.89858323949353,119,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0041849200755358,0.899804371233358,212,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00439889598420342,0.899990953158412,663,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00545216940332226,0.905279726904268,40,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00446896711475643,0.906378544269462,116,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00447274449298762,0.906716432407348,145,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00577246017938941,0.907195781522384,38,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00436169651421743,0.909418171589126,24,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00367375766355543,0.911476364603107,228,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00451400635249676,0.911781862124162,148,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0041535273257543,0.912043379563271,629,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00413484722158724,0.912538389941703,449,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00386234398685839,0.913331695375841,48,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00334254991601597,0.919504642137327,650,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00421054306274877,0.920133700080337,346,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0037366267740205,0.923013190877305,447,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00356353795477425,0.92453722331024,107,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00509545592058893,0.92463496467766,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00493809282012296,0.927031458479163,122,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00338290378266607,0.928506312851387,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.011427711692052,0.933853656669694,61,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00320931604967655,0.934471049618983,242,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0252411807012029,0.937935769338695,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00336711266146265,0.950313937847872,571,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00195216282181585,0.952301362313767,209,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00210421674062838,0.957299186861912,493,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00377164079114508,0.960887214283004,108,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00136729294801112,0.963093084032744,238,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00160422212928127,0.96687596148974,642,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0015124508772805,0.967719674734341,86,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00133302371550077,0.968839321458173,619,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00122529325584339,0.974489322144025,540,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000916376714045315,0.978003422497895,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00220250213969731,0.978424454596811,83,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00352246946817991,0.978529372817828,131,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00116521156223754,0.980051155896055,150,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000827399741731255,0.981976468459078,281,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000768964875938133,0.984643629759568,646,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000682767731351116,0.98608896143198,482,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000658609728823234,0.987388029357523,439,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000495662959286793,0.988436524001756,640,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000521030665597914,0.988940097375597,633,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000632795230971393,0.989048407916192,564,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000521590093419047,0.989264240666794,637,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000478373415906784,0.990076549199581,65,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000373027193905914,0.992321597781184,572,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000273230506401553,0.99374917406978,249,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000293657682590471,0.993906553528237,181,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000180301645682539,0.995549820362341,697,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000139386732416859,0.997109572750473,130,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-4.37266924116153e-05,0.999202674679164,737,pan-cancer
