mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.03769615214244,0.176331525346377,264,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0468391533167972,0.176630622367369,557,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.047019461949331,0.177520837546334,744,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0416310128194721,0.179158472496249,438,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0439166930643779,0.17946013874264,458,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0447608778072212,0.179989381408881,328,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0770284521878201,0.180788239966027,320,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0441235778971352,0.184650599915414,725,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0467222194693842,0.187349232689497,558,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0989969309177217,0.187503295289038,172,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0434997132664242,0.187758421454972,274,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0714749906411278,0.187782884627279,78,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0645465386440695,0.195471883333924,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0476544768457945,0.196299121626149,693,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0414949825007765,0.196423860302184,592,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0475832487253019,0.197353249365743,188,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0953246017366345,0.199089925567875,658,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0464983393196731,0.199344931845978,713,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0470347743273555,0.200384358621488,194,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0422067017328451,0.20218192434775,596,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0454511118620952,0.202434271981505,550,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0419131683648843,0.202532682603441,509,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0386904255645544,0.203518093233502,437,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0489756420217748,0.204017693784401,646,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0702921399877347,0.204190007108491,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0446713931821955,0.204517758769124,671,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0720354795798068,0.205959740315951,139,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0439432784441357,0.207663755797696,553,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0476972860947254,0.208167519840161,199,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0403088966872496,0.210468013438423,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0429452495672015,0.21059955703679,723,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0473628839246729,0.212644649929493,70,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0690867020839844,0.21320838200884,665,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0442352661435669,0.21370857384136,660,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0454010526516903,0.214173662174904,72,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0461598788600289,0.214748093265536,574,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0435163313556165,0.21495464060722,180,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0760860240810489,0.21637626417506,440,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0411860801967786,0.216922847712307,213,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0657423206574052,0.216995616058558,571,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0440363705620609,0.217064469232868,177,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0594483508927099,0.219380833410162,689,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0495459161499597,0.219924000094509,109,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0561685451246293,0.22014468143238,393,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0417500867088814,0.221560182250842,335,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0430431429180885,0.223073193037618,496,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0416124751501697,0.223656152453492,640,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0425993235807766,0.224891593550178,465,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0445910523596457,0.225134899943196,520,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0452493167887132,0.227380902317837,612,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0385932728528391,0.228412927370367,430,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0431818993714234,0.234879938087657,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0458184227524262,0.235271232288524,159,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0433315516208506,0.2369816975554,60,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.039970853899752,0.238872153589295,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0670914153999078,0.239358245283526,143,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0393514247729078,0.239743576744685,223,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0355591318800996,0.24001561680568,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0451955741231203,0.240953215271573,184,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0448995482388017,0.241402066458655,366,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0353104758179524,0.242860405631808,702,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0374470885493333,0.243644703439405,34,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0381570083371781,0.244136963947857,225,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0439453612580761,0.244398920993491,173,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0432650568945954,0.245701609145338,594,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0377223563933366,0.246549266438237,707,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0422665933883703,0.249523908404117,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0419607226732738,0.251859848702349,711,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0368153114062813,0.251946643742983,371,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0393138622528681,0.252327186448678,476,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0435360301757065,0.252489968541035,448,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0394209324187326,0.252568173312101,226,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0634995393203306,0.252795987297353,204,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0403484823194731,0.253371708189952,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0565551163291832,0.253406548662337,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0436910970095216,0.254297294832494,454,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0524049677601264,0.255043632856246,604,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0596967415667098,0.255242812938114,684,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0358798862012665,0.255408514619534,398,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0416522298674966,0.255489352038785,283,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0402314671784924,0.257638800241159,22,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.05251179454935,0.259907865268813,302,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0397257163838925,0.260839865332703,561,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0364166898542784,0.261282239624343,412,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0385603914419248,0.264557549574606,562,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.041610613973683,0.265564032345125,120,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0869416591518741,0.265702361074793,429,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0372605100128454,0.267482023170723,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0364591926820346,0.267745418145891,383,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0438640976651129,0.268026085352596,607,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0349826346595452,0.269641257823752,695,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0368614052425813,0.27175219566096,387,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0384687999587808,0.273149973830674,659,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.03530746839181,0.274131166488089,697,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0416456220691268,0.274876909068169,179,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0416114219407454,0.276254454861383,758,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0352034961566124,0.277608408322841,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0381861159219464,0.279139954444128,203,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0403959141126071,0.283445675411149,110,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.039461182199848,0.285264005923394,420,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.039443214311078,0.285418979189812,149,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0396596917760544,0.28582351672026,52,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0376962810708187,0.286986802631084,631,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0337234399113052,0.289281328872304,74,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.036510199487328,0.29093236468626,344,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0393547237844941,0.291094224569948,86,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.038038893863497,0.292010961976775,648,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0454660413344441,0.295242621859983,334,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0530186144731148,0.295289337040121,536,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0374307146556888,0.296236221273304,727,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0384842766585512,0.298172860106273,381,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0771775697675649,0.298858184804446,305,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0366630744924041,0.299367277219061,522,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0381532795269122,0.302123588861634,299,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0578570784363181,0.305824967831509,218,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0474514000885099,0.306929352068753,394,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0467894981405525,0.307114080768183,692,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.030467339447291,0.311959193174057,198,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0364736618418004,0.313246067427572,739,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0491434052642498,0.318184958601047,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0362552890227179,0.318414981630469,448,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0347616174566416,0.319502450786988,279,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0327819061533976,0.319625036373696,272,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0493517855421278,0.321620638227215,554,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.034673835705391,0.321975448462589,93,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0360714434457256,0.323809989512942,595,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0753574246741394,0.324390744468497,390,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0362297131657673,0.326552536911199,722,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0333333096829745,0.327709820357193,243,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0352925694435066,0.329722686665088,66,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0423898369858597,0.330104832163337,529,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0514218093346378,0.33130787143875,754,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0356493500953691,0.333315065421569,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0365565157097077,0.334232844851008,2,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0575567282825099,0.338896903727692,232,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0357815739994288,0.345888397851748,116,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0342771225997503,0.346399390021612,281,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0707958625440863,0.346585792271792,164,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0347557467592743,0.349404977505265,18,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0379927596083912,0.350054945009948,103,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0347835284853048,0.35023170683028,427,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.281861621895674,0.350830628126672,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0309910847284914,0.351014769703855,212,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0372065211358309,0.352361877573475,200,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0316684105023638,0.352633518189473,156,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0505786802380729,0.352745549910022,443,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0331052767062556,0.357130352169113,634,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.030997153204972,0.358829400570432,57,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0304962102618564,0.359617450621166,455,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0299220366928047,0.359947347432982,303,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0332364072697143,0.361431376475157,479,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0342705051023774,0.36313803771786,449,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0449837881231187,0.36437624027519,585,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0309836306669192,0.365256556411199,619,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0304604059356022,0.365733022551659,445,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.12900018920357,0.3659380391801,61,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0345487959428346,0.36951324997794,376,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0701148376201781,0.370875976280734,144,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0304022119963557,0.371422470838714,421,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0315228202014938,0.372148655483463,602,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0317981066440987,0.373472129112562,706,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0331544914196971,0.374360024261614,413,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0322106838494094,0.374773818350285,547,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0423121629732659,0.377794127531032,680,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0277156814380663,0.378150163283555,736,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0305575044864012,0.380572972278611,507,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0320988863996865,0.380689065499897,197,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0324606490102397,0.382060228034629,731,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0315875330589733,0.382567941536394,521,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.027479214863121,0.387295198904658,27,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0437824526608967,0.38749706044474,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0310861620230179,0.390030625094023,745,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0326950984149786,0.392507857910711,611,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0649297732549522,0.392879190576839,123,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0296143744408712,0.393515445286,755,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0282682591495567,0.393857659674009,650,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0357913072287807,0.3951966246017,346,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0305441226008884,0.396117882904371,205,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0445048815949163,0.399562353742034,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.03166955375964,0.399737740157234,633,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0327051694855439,0.400279453508619,362,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0268393917325732,0.401911467177662,687,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0323891714751012,0.402053332932504,531,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0277680265813901,0.409884635628318,529,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0324716492264323,0.412717273567886,652,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0256993416989769,0.412932291893711,73,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0291330189792008,0.414168943906688,668,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0268592837725667,0.415532131624075,402,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0302653630743965,0.418852952838094,324,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0259156334661844,0.419017886151326,649,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0291007277195262,0.419370582472494,408,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0630804982224641,0.419783302543168,126,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0380465925230871,0.42113425036896,40,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0257684619878157,0.422476090520102,260,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0286649007936396,0.422570445332713,508,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0313080717750548,0.42606624739541,227,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.240102343890948,0.429448500902355,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0276341873675749,0.42962868894856,666,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0428360430119098,0.434407111485228,463,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0294036856286397,0.436693477745974,732,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0598530100562195,0.43771748439073,641,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0280441295288041,0.438519922124249,89,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0618443327166582,0.439496457417339,308,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0266195130421886,0.439748960143587,726,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0273986439742099,0.441011609102286,662,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0289848882820482,0.442068523460105,183,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0282360613846896,0.443618205875476,424,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0433253900113994,0.444008220434091,375,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0584208293164333,0.444655727170503,108,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0272884042533699,0.445193770631647,673,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0246531936374068,0.44652602993888,583,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0271569497865114,0.448063781715758,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.029580268418642,0.45051523592345,493,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0298982247420802,0.450549683358776,751,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0387991418115852,0.455685065690158,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0342621083030911,0.458773470327954,12,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0284947852238136,0.460197056474291,230,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0254232690347782,0.463497057506996,252,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0252577817655239,0.463821140517122,337,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0269032512784765,0.464113044594233,418,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0273832843935493,0.465104320637794,98,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0277025396584153,0.468414299803975,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0262260330240225,0.469194188777454,396,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0278106080306767,0.469830359923906,470,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0237614300860912,0.472483414363414,753,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0369940221855123,0.472594358614655,99,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0250361603894152,0.472599576929405,81,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0282880464613254,0.473422278616313,639,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0233152014919827,0.476042347249804,759,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0301379077195021,0.476508568834686,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0278076327236048,0.4769287580741,705,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0280680744897528,0.477358402680695,241,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0404663100682776,0.478041547011334,10,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0264663710647407,0.478548987683339,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0264808718177973,0.480364541260816,684,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0258736950711151,0.481570774613925,388,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0261078771234026,0.482098803704387,263,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0345212494566354,0.48395680398027,268,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.025526976916253,0.484502140140298,719,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0239677576651822,0.487189749684179,379,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0244472852475616,0.488523320334084,560,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0261352780606656,0.48928359670502,419,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0264656046672845,0.490716497160606,55,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0234407818362139,0.492041744113146,535,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0250982554672617,0.494065244134224,36,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0249399271160659,0.494092465749819,444,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0390854322557736,0.494173529759334,468,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0224829631162527,0.49517140943055,87,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0352069604149537,0.500360888318434,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0251144158462906,0.500505265007566,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0260070445831877,0.501029918633938,447,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0351630885888568,0.504072037768557,121,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0373834686097749,0.50567647592754,735,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.022724437210115,0.507331073538421,551,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0220218973505149,0.50874099700552,523,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0230551032250924,0.510761474518007,345,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0237811559551078,0.512551939514589,525,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0350557103391355,0.51335342345273,147,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0315657852392558,0.515393724045115,176,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.023741062530354,0.515679136335683,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.023391235525044,0.516755562371588,424,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0202752443545468,0.516866338223356,391,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0207808951630851,0.518190878401433,152,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0258359768763895,0.518411906147788,681,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0247292990382654,0.520937684836221,642,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0282622307567267,0.525675750392144,544,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0238071524389272,0.526275545366586,84,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0337326282509419,0.527571464849923,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0248938273997673,0.528471252693642,170,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0227378959267729,0.528546464463975,608,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0367480344437265,0.531088182936228,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0339267276812804,0.536175819194456,685,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0360847912304684,0.537207830438327,239,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0341507243377902,0.537520569630634,45,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0261584734272485,0.5398371647136,291,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0205986088157173,0.539839626635662,253,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.034337518831313,0.540773175914895,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0214870332737792,0.540873495363585,51,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0233758037799982,0.540891105053842,178,pan-cancer
