mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0705291726503167,0.031720117194296,383,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0678624786425442,0.0317489461324097,759,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0766282790476429,0.0319114300515855,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0818488893843134,0.0319996783370099,95,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0812556420435495,0.0323836564787658,587,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0786918483477028,0.0327428488842394,262,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.117159844260619,0.0335332589249175,591,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0754682005621612,0.0344467196023925,631,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0756350046439718,0.0344876599515734,722,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0640277876323202,0.0345357132578453,391,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.079180048487435,0.0346813053983816,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0710031403004174,0.0347587294260061,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0610252287776772,0.0349115948473601,265,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0755519753407738,0.0357013713347429,734,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.163346102956949,0.0364090691682677,108,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0799172255820575,0.0365403154082274,70,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0712506265603099,0.03753123981855,476,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0779913850636523,0.0380117945336531,98,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0774851480008708,0.0380446373583298,420,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0816237337725069,0.03881068348245,170,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0697358587486524,0.0402139816658537,313,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.433449140135393,0.0408526651143174,283,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0740054077825331,0.0416217205304067,409,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0990919507525195,0.0416829210123738,268,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.114153979603117,0.0417243403426548,143,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.1080826359774,0.0424294757400399,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.106332932300299,0.0426388712635147,603,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0666270849283694,0.0437327648994755,247,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101697883821255,0.0437551049551665,99,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0763200638460561,0.0448020190531578,672,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0701295259118636,0.0454030837246575,252,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0707631088158523,0.0454977813601951,659,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0768822805019596,0.0459910690405551,655,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.104561417823909,0.0465200206091921,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0751012853834286,0.0470525972702455,127,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.106733701321679,0.0476416398249703,210,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0941377052599853,0.0479969850700472,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0693222390640977,0.0482376533270901,521,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0883329199184428,0.0483709561024025,737,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0661835115428865,0.049697525432527,4,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0696735203062194,0.0504848875075555,561,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.071668236526227,0.0504887595397071,112,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0649549621063325,0.0505376574583459,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0694124476989489,0.050562138528656,522,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0725210888649851,0.0507127621904441,60,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0667069117237055,0.0522724818777151,671,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.143511954693703,0.0523716315135205,161,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0653661719589713,0.0529433216616124,542,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0657608518101544,0.054235518993081,421,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0643465782837347,0.0542620393295935,596,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0647937137492378,0.0558310584422898,267,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0690590975836921,0.0558700284619867,153,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.068690132499871,0.0559894367169205,624,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.434721736077101,0.0561408507958982,603,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.322927133728642,0.0562735430272846,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0626054176270765,0.056392165726462,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0682980167148166,0.0565206842984317,660,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0763858541831099,0.0565927946995667,464,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.063761247163748,0.0573754682488319,276,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0636621992689996,0.0578804636905525,213,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0738870934060974,0.0587193436813857,485,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0683598237417078,0.0594788747895974,715,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0804970388181864,0.0598493633220483,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0704585776280597,0.0608503761831286,309,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0882708988861046,0.0611723205730177,302,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.075215125711242,0.0618552717511687,652,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0662402242176529,0.0623906479728521,283,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0638511568826909,0.0623981621732138,59,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0812509105619938,0.0632243357532992,544,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.100044649886427,0.0636022245590008,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.063837122392927,0.0652185315073477,307,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.103271771420725,0.0664682158757261,139,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.058266451649822,0.0672873145709635,570,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.382047555638685,0.0681785942329699,31,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0675558021847748,0.068635622269875,693,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0647342939232136,0.0688712422585648,538,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0594241868893703,0.0704391412861812,272,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0648408293089067,0.070520136822143,499,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0628129817374775,0.0727919242809043,621,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0569195728304358,0.0728705833638105,155,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0630982761121282,0.0758464144802707,536,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0986268863482902,0.0763980744271979,168,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0630261150481838,0.0780433244955241,563,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0634871220676194,0.0787633183963487,731,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0674374601907543,0.0789268729110221,389,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0627817736105673,0.0804750079809784,79,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0677811374828785,0.0805533441932849,635,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.060409938997407,0.0815412702203596,350,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.064340998977037,0.0821614507388512,87,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0652660508435908,0.0825698931507655,336,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0605892400299739,0.0827953411680955,466,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0698158655046454,0.0843518303488135,109,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0930116854923224,0.0860268109433205,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0578865749112609,0.0867385266892499,744,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0526592039212029,0.0878539586132591,202,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.125016021008653,0.0879468636105289,160,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.341324297184285,0.0882244000351165,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0588791264997281,0.0886850725521555,397,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0607352805396091,0.0888321923431973,284,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0757008314046258,0.0888670533218786,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0823520463388322,0.0889623870855896,235,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0687019423553884,0.0891762385133779,200,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0542599492590496,0.0900110623841132,743,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.126161083346945,0.0902075521133099,151,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.199028547899547,0.0916241319918268,185,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0621547648336223,0.0926785608232277,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0667817280620342,0.0928303779781125,751,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0631019417855993,0.0933527800725384,86,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0543450291956573,0.093700515779378,432,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.263813075394736,0.0947156821071458,211,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0551845764368983,0.0948202137712431,163,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0896956019651625,0.0949669771841817,443,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0643019939303193,0.0951467322821287,184,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.3002673468077,0.0961075333165761,188,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0868647542030525,0.0965327104257452,231,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0592532286787832,0.0966492196495402,44,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0575375137789386,0.0975965356867833,416,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0571534209189568,0.0978312212170169,90,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0829725528576348,0.0980980726449182,707,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.364004505204696,0.0982311150573876,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0644792816974669,0.0983221154123223,646,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0807536959678382,0.0985689646671894,554,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0590211397021862,0.0999760363339126,617,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0554052252589698,0.101589722827726,614,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0784745363244249,0.102158636266783,349,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0546899518798953,0.10239777221517,661,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.319582338829142,0.105887402432878,72,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0609521140859488,0.106874179097644,321,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.120797209676573,0.107151596653457,459,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0762244436922663,0.109654853283507,348,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0561892620050693,0.109862917157558,66,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0850612642949131,0.110174489223679,571,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0819824492780427,0.111372111651443,591,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0584240947914503,0.113582689549033,141,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0819731828360512,0.114333327947954,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0602755518104355,0.115700507926088,240,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0690435659504407,0.117934173105261,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0601071542802894,0.119249845452729,24,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0586927091902953,0.120218428321639,300,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0783986189719648,0.121065503387963,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0599666822208678,0.121862241116308,540,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0815601288930669,0.122316949512753,345,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.449522621727268,0.123291258236931,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0584362602152952,0.123622833284222,183,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0536392774957416,0.124949367481455,344,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0840417225517974,0.125555553410597,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0519712383329295,0.128910425637704,384,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0488358390490846,0.12940457454098,649,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.106137340832247,0.133198961658303,111,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.051868044680316,0.134384938729611,680,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0532979565663998,0.134710564829932,388,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0556608637436155,0.135190224775318,53,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0498747934409916,0.135253506084957,584,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.30301737961476,0.13767348613589,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0725250297525544,0.140441261632086,689,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0512826275288962,0.141206902000964,720,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0586482204408641,0.142302052744494,573,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0824175367968693,0.142722403177779,375,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0569550708025452,0.143542146496794,638,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0771658293152556,0.145036282972871,147,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0499318725603199,0.145136357408204,619,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0529036960354252,0.146801559044233,84,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0498437110496332,0.150705847963398,22,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0515476841030126,0.153887989730893,408,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.322990840142618,0.156256306419374,361,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0532902275970587,0.156829210904585,759,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0502760653112618,0.157670133070532,598,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.112504633876799,0.159050596722836,471,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0498621396212771,0.159551358151043,372,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.044525358130219,0.160065532666822,556,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0516534737030764,0.1614248319341,434,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0518213298498404,0.16146729207976,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0548252848823114,0.163131329434176,362,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0511691571210354,0.165274814507114,197,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0465738684981209,0.166082294105627,382,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0495135326917928,0.167323843119832,626,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0511071714640556,0.167457641309576,418,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0751978889064706,0.168141624475367,45,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.177255379914219,0.16857152010641,656,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0545869032684619,0.168812138735171,442,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0481772340161673,0.169296291197387,249,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0529149287686131,0.170416179887279,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0531905416605398,0.172193972903022,159,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.23127082500006,0.173457866284739,91,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.293551060730528,0.173637157594038,600,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0523837727228318,0.174756454285448,285,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0477880890023255,0.175049381150575,205,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0481135780039491,0.176622952454148,558,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0728506509357049,0.176624081577098,580,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0485384401188878,0.17666781925462,138,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0513443680291019,0.177457196780806,357,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0469527721553752,0.179533005450124,508,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.051118370746456,0.180385534669849,528,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0493397754174937,0.181961835909542,628,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0488755619686888,0.183783368997911,419,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0470628401893402,0.183940988502189,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0994799888083937,0.184311625978479,295,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.049003308561879,0.18930628103165,119,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0515613725296128,0.190428002361428,242,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.304788425472368,0.190942456729968,533,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0500738739391047,0.191755621560094,454,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.270807763147167,0.192522322325229,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0481915350400078,0.197219738797563,644,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0635141567114179,0.197873441692589,754,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.041449139986448,0.215495838549991,455,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0405792690138919,0.215612526729519,412,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0478864186073975,0.215748669308393,531,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.352898522375861,0.215856582429669,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0436661342666709,0.217850830620355,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.065390202518671,0.217943748811987,554,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0463054181216594,0.219213507016165,426,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0406170931184414,0.219354954880713,225,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0645553230459413,0.221598474087688,11,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0455262521724024,0.223594418958557,435,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0675240758318897,0.22385202402081,78,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0424754012427912,0.223867825811884,278,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0435082150282885,0.22458191208968,706,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0399522277178093,0.224783953961333,676,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0438931169098376,0.22561878190606,342,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.065161737547196,0.226043987949266,531,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0427505448361503,0.229639282886181,618,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0481026752685329,0.229774747067964,115,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.147442824588412,0.229831021131076,129,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0430140813151816,0.230138593361115,188,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0459564836984313,0.230581591454259,50,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0458261137950445,0.233267056574588,298,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0822475127024666,0.233763750651716,9,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0416189152700485,0.23430011104486,557,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0433925286925327,0.23689766988514,311,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0658754326210154,0.236901796357312,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0705163841989389,0.239576472261122,440,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0433712526347263,0.239826132674538,505,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0432262418267106,0.244779294199513,698,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0436488280884789,0.245072435135492,405,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0420456783428538,0.245444770301927,297,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0458286012470811,0.24586898023305,705,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0415955572945063,0.246463858300255,312,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.235399301607648,0.246745911803129,630,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0446205268181754,0.250355780642032,642,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.05683265120092,0.25219700254052,417,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0619439363495209,0.252557540146295,685,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0377313735717205,0.256576560148379,335,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0615171211555581,0.258921320770604,239,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0554760518375145,0.259058764273519,29,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0398571881095766,0.259207835877783,739,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0411151225713629,0.259798163505841,460,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.059758394394127,0.264687707951756,121,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.262940385359808,0.267457590371875,79,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0384318991928819,0.269301230884336,431,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0355931354698116,0.269482834648982,194,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0408194715601128,0.275240074284167,438,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0462454612196323,0.275570063265304,511,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0393843359493359,0.275737229928163,597,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0403430793312833,0.278186610453058,520,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0411349845199679,0.279341088967506,135,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0360514922391927,0.282489256497526,214,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0501709056201706,0.282626880904378,40,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0410083545058971,0.283228150446267,173,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.061244487846424,0.283464411057314,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0344074220709878,0.283485786733684,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0405146970868638,0.28390520805088,107,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.035455092115521,0.285422517857747,509,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0376165032634398,0.285904842209648,93,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0362071026913437,0.287707273592896,316,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0352802732298636,0.288526194899152,650,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.038488928869683,0.28946311989743,448,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0517553013176558,0.293037374743899,53,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0545487508523163,0.293441185775889,643,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.2011286751266,0.294826908280862,255,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0396505353744852,0.296311815261807,633,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0411150871224998,0.298032818489161,71,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0404498960060907,0.298853377069505,752,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0559572041203926,0.303077999175871,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0383904077918751,0.303314452051831,299,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0393812934730317,0.303611741060796,106,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.039510013340506,0.305629538250693,616,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0359191487174881,0.306691409720692,26,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.038998105732485,0.308277499909149,199,pan-cancer
