mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,-0.0397913643369396,0.291264225064984,377,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0360191560663725,0.292148031905389,284,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0750970379577871,0.294889497572721,160,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0497314008275754,0.295725987754298,585,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.034556342069524,0.296064853442093,619,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0374741990216204,0.296449811114296,644,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0344610157191875,0.298825068839739,551,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0551220346041066,0.299183733455854,204,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0362238287312925,0.299844798316222,515,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0563677701885838,0.300786959304229,143,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0404885608395064,0.305105750820055,103,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0373365257978406,0.305217613192502,395,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0532827709969715,0.306362897276411,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0354126288311297,0.306829482761335,622,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0341322111446224,0.30932784471405,557,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.185424203160316,0.310583588980232,663,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0337545319772329,0.310951185716547,211,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0374457909536889,0.311229524439057,752,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0283131151042591,0.311920162533465,577,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0377669762821995,0.313594096433181,572,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0306988695994477,0.315314192150994,155,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.18097760704409,0.317606399564293,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0330982281563082,0.317784389720655,502,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0344196502971004,0.318750400187489,16,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0376221761520699,0.319866321681325,485,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0344150298507072,0.320582790934469,189,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0488014273570908,0.320835504227603,277,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0493465986739482,0.321253733619893,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0327600817964118,0.323022880127883,726,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0504582319163847,0.324495334805599,174,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0349195922007612,0.325597432500518,711,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0313770667517675,0.326442542008957,613,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0339782319554064,0.326859846206467,205,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0455944805335762,0.327003892043291,684,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.121181919341583,0.327568171215629,61,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.153434411087587,0.328234521977242,42,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0357244781904415,0.332642323506124,389,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0325327688605453,0.332963295771645,462,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0327389363081491,0.334185013666791,93,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0347243792927085,0.335320989253447,263,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0332683433007312,0.335558449810358,296,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0349219982586815,0.335858464204061,321,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0325413418448154,0.336079300188151,322,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0353433961185531,0.338640473482393,95,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0336622462627537,0.340968927601713,112,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.032285252882823,0.341077172534459,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.035440619768041,0.341467379858504,406,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0310391083038336,0.344028234394489,156,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0325954013311032,0.344689771096243,627,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0334179262021396,0.346415532568016,76,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0355080008318612,0.350206110037769,158,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.031846593643527,0.35351786003472,466,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0292840078012389,0.354264450047878,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0394242935830937,0.354744375892426,100,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0300898856862532,0.355487744356604,696,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0319377238421294,0.356132612044981,608,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0346309118784149,0.35727274539676,646,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0466552946543779,0.357755195516048,746,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0302147642721066,0.359271243976979,661,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0383348847401857,0.361725588903311,191,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0308528394326068,0.362359447632872,91,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0273633088576125,0.362950530511571,649,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0314975193276326,0.364088656970175,563,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0321396339476128,0.365073493698198,60,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.120057384892572,0.365678442870645,74,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.032992834474603,0.365762132020026,672,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0299777878064018,0.366370434418962,214,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0338939571550793,0.367304272065785,484,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0315836011015655,0.368276038541682,44,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0492029521131785,0.369530745630751,97,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0291029861302532,0.372003332315224,723,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0314159591570202,0.373895911589818,381,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0459620044523226,0.374078060434568,606,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.042613488322285,0.37411466804429,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0321173610680419,0.377466404058355,165,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0274834006695267,0.377762000364204,260,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0310715243686435,0.379526224919705,601,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0321170928447547,0.382551594744268,448,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0315536586656597,0.383233322598982,612,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0322570700593674,0.383754788324723,130,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0291010226686752,0.38417750378404,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0310867092912075,0.385829843917524,119,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0314609986458015,0.386459713015004,633,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.029321607401066,0.386580941887095,59,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.029192717708409,0.388920201749498,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0290398587941749,0.389110467847545,441,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0389675053068191,0.392927934942989,714,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0291505461553061,0.393530079085554,379,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0251454864244911,0.393714665303981,494,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0295194362453448,0.394458941803329,625,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0312427323006488,0.395912151363489,70,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.115812956461054,0.396477210654606,91,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0453609996226782,0.397547231567911,399,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.031184285377124,0.397822541414035,750,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0303444272068805,0.401983172105185,309,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0243554445692467,0.403788539504392,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0291946858198175,0.405371989735686,96,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0407753788342829,0.405589687558362,262,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0393391145947054,0.405961547575967,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0273444892701722,0.406137982784432,683,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0289695015862348,0.407768262344187,283,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0314090123795384,0.407895450941812,705,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0592174482729688,0.407969501727396,171,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0243254982297229,0.409050334000572,437,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.028135270520798,0.412486728048506,518,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0299111532626196,0.418186743733062,79,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0301935448712007,0.419709818153692,300,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0582817487706637,0.422820501648436,114,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0273941736436254,0.424392115161354,673,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0294304583294952,0.426870477751128,199,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0273492958543027,0.428454864539999,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0298962663946284,0.429373514197983,94,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0266790521192345,0.431301963375097,90,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0286104407638552,0.43274539631435,110,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0408076870857536,0.433425884390862,580,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0240512370093393,0.433530165726581,27,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0886583435098167,0.434145324654302,101,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0265933620293004,0.434990008928878,550,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0308135742480172,0.436920824456814,148,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0265333942403041,0.43859346926212,431,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.127472685916998,0.438998917155845,47,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.11624938453087,0.440182585057136,273,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0341830177979682,0.44075788999694,756,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0379855045576604,0.441102795094909,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0263217377790392,0.443023574242238,618,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.026880931477257,0.443165276739782,396,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0264433171788461,0.443381136099297,48,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0228038194076488,0.44477600769487,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0264500607790399,0.445142330162801,312,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0261555519585311,0.445917472608293,669,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0282292584798726,0.448153729722073,20,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0263113482479923,0.448710502758685,662,pan-cancer
mRNA,FIMM,RAF265,AAC,0.136382635643528,0.450861514648625,590,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0279625169736993,0.451789937149361,289,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0232861293895407,0.452320597454272,649,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0246948572944647,0.4603619184219,252,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0281786596982173,0.461024735297673,182,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0312295711443347,0.462069560312092,544,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0258254041360977,0.462480266817466,479,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.026771766861581,0.463237882817602,183,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.026622034831694,0.463902272269822,483,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0393264516119652,0.464369448396571,168,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0240638357935812,0.466106701884227,243,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0267321032537844,0.466916570784282,741,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0229460028379081,0.469211795727171,509,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0288916137836815,0.470612425765903,46,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0385552384320176,0.471206544843839,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0243293796391666,0.47134277191516,386,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0248215306508859,0.471564182115445,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0252394672942047,0.47190239814577,620,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0270416296099899,0.473495975557928,71,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0272413181057274,0.475346877972688,136,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0374256229213825,0.475468029474083,685,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0311720283172726,0.475865718737842,461,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0228889388742806,0.477185896628562,596,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.036775311795366,0.478942446647946,54,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0213387513922565,0.479867822503109,354,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0363506514450254,0.481136292716524,74,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0306298108753751,0.481767545926527,535,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.031677773182743,0.482282380513912,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0250790851932655,0.482612147624151,632,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0233832726074667,0.483534783377989,464,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0332977744009735,0.485688797153763,754,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0199566345576575,0.486289172471919,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0207294779260331,0.486471982429253,721,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0198098344399222,0.487007903648094,683,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0263287752733455,0.487497093750842,102,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0226384852500357,0.488372032403525,207,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0255693941964488,0.490319010532779,24,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0336532827916259,0.49154104445227,417,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0221012290996594,0.491790121824203,340,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0212738047447828,0.492242484881272,592,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0244605417021586,0.493702930764115,149,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0235176210701259,0.495794193292672,514,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0224833058351644,0.498722714637449,47,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0244574438980435,0.498973805484767,30,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0231471412361986,0.49966188905605,469,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0218827749000248,0.500538709423452,3,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.023828412375161,0.502949349835557,628,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0246145806839163,0.506191475377015,611,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0227797309358309,0.509336080819107,693,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0204824497237981,0.510440202714897,152,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0182865645009725,0.511502560371633,265,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.021107952666584,0.511676290773016,455,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0238443639095873,0.512061234399328,657,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0232696247556918,0.513143658321667,418,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0237386751964947,0.514087141214861,629,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0231026719993269,0.514312892879047,31,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0216758627414509,0.514514190874088,512,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0217777955308797,0.515376594422827,553,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0220360764664004,0.515501220945697,93,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0229898979864383,0.515724547773056,361,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.033918300304775,0.515902573458245,600,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.023645359376963,0.51751453594909,605,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.105229358757731,0.518802653644358,630,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0212308118882199,0.51949729549348,421,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.020009606584692,0.520453881402885,371,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0213531881115176,0.521080295880224,614,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0205006756889186,0.522293540532385,223,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0240361894576951,0.523294892267422,638,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0238061432585885,0.523647688139884,208,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0233934448496147,0.524583041699051,116,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0219089622318632,0.524595166511313,138,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0217921135566863,0.52558755939515,425,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0216309221408805,0.527992309580164,510,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0216334033564744,0.528665855423324,41,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0203371484197913,0.530284155936814,387,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0447328481188582,0.531293383294056,658,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0212263700901305,0.532568927172937,397,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0213352746217226,0.533071793194555,522,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.042715475118687,0.535100534790892,111,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0223329154150584,0.536233498966146,428,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0194085427225621,0.537337432204862,753,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0228014342101739,0.537853303136593,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.021643867290409,0.539446929854356,188,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0274552075589088,0.539907576571174,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0228072964782755,0.540582635371927,616,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0224982233061294,0.54283607601958,106,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0182466249409866,0.543606477272141,398,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0221036949842907,0.54367890031771,587,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0446916570710132,0.544532903555037,641,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0219876945227134,0.545861436497844,104,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0210092478908595,0.546078734795439,297,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0436233212500342,0.546397202424701,295,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0230560389801084,0.546934335910148,241,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0189871619548882,0.549251825687074,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.022632492696059,0.551181517744282,352,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0200973317546311,0.552870538763683,246,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0178964662072763,0.554102753830578,609,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0758587663769424,0.554254802221167,211,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0198533669815889,0.555453515719795,400,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0205623386668419,0.556761735190026,343,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0186680163031846,0.559008220188804,228,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0300948800461556,0.559490537836537,162,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0309942509406814,0.560019897121805,78,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0186278434046841,0.560936802604578,467,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0419629457488994,0.561330640564251,83,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0257153803415894,0.566654780062161,12,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0204592683392829,0.568477116465768,57,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0177660263979278,0.573150867987134,157,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0279448099336988,0.574238769860353,725,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0408321332174893,0.575325210863831,151,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0291564125582418,0.57700869424222,599,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.102070074053526,0.579058234426735,361,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.020706831356163,0.580775666155968,552,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0179455012611277,0.581100754148236,4,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0283128317875267,0.582170573791263,10,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0195930201680038,0.582508558673078,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0245197532292369,0.585016891618189,564,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0754628241233852,0.585771052990116,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0281114264931008,0.589116913009593,571,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0237506944270895,0.589306889945386,527,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0177383085317889,0.59071314756966,276,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0203281402049882,0.591281488017449,154,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0255222972761205,0.592759164303072,3,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0181033576666947,0.593478530403124,91,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.018206536578856,0.593728208522403,307,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.016544476547163,0.595719379760642,750,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0190750262232126,0.59572879416997,72,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0187356516472189,0.595839099383159,719,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.01805015904831,0.597541816816397,416,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0156976478758327,0.598225471496155,489,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0576646147776945,0.600109506280021,185,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.03079524381405,0.600271085135224,232,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.160284804544293,0.600913770528206,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0162002244693426,0.60494671290856,432,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0173513106725631,0.605909818320547,507,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0184338129736204,0.608569254846215,427,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0168925304991372,0.608651468406958,640,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0188598968485911,0.608671614657155,145,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0181783708098159,0.610939711915098,420,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0166802536230886,0.613095451342505,453,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0171459123436365,0.614330465459807,51,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0182365436024622,0.615443328492644,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0166739124121751,0.615782877896678,226,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.092488232538522,0.616024106463065,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0192965850693962,0.617040804353298,573,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0180920882758408,0.617723676314346,594,pan-cancer
