mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sitagliptin,AAC,0.117530829686713,0.111623329748296,641,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0593817303700898,0.112071316597543,345,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0554394607093898,0.112952963689611,368,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0632415949969813,0.112990261728701,672,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0607117719530421,0.1154297804939,281,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0607229110765425,0.11587664682467,508,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0621582808094737,0.116034518348985,309,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.093025752549381,0.117296641187406,168,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.118157111615452,0.117814447150566,144,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0781298730281436,0.118115786286306,564,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.059913573179887,0.119299237937637,686,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0614721392860349,0.119379254296934,120,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0579934788950883,0.12398900539491,66,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0549636556643733,0.124313814521704,584,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0648514067070045,0.124394893198596,442,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0853013333843004,0.125477638088408,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0603898970863612,0.12866704630125,321,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0524439465681545,0.132057383621872,383,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.110687852726933,0.132077931785213,164,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0493250960071011,0.132993142874255,190,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0569627365351982,0.134391239313668,620,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0759625939639222,0.134818133546369,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0558926285053006,0.135503089246361,364,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0908589237003634,0.137218428018328,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0842626469927385,0.138542571778856,147,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.451401956241618,0.140745214923123,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.056488737995476,0.140750919150928,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0602925413868443,0.141251581436749,638,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.150638683913746,0.141674635718913,325,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.087230480407817,0.144022783181714,606,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0583611209417433,0.144810802071137,549,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0575760853433058,0.146368304362877,629,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0552498840808589,0.147177921728921,423,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0510869506917959,0.150116564246196,57,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0496755643275109,0.152648017863075,332,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0572109664733334,0.155418920228147,605,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0528940134068589,0.156418248857509,561,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0587031997250139,0.156554174730952,667,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0534530764650066,0.157674764595916,19,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0497200679977829,0.159905980713485,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0545872591194235,0.161587100658715,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.052695441912816,0.16162482559136,379,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0513710515201555,0.161933113602345,621,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0924438182321957,0.163369036985174,440,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0531392676432296,0.163705682506928,205,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0482939496382506,0.165486545168828,374,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0513203702400033,0.167035650283422,180,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0467471398877467,0.167554064365137,759,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0524900663600935,0.170661760572364,715,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0553686172176526,0.171253078649974,635,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0448886407780689,0.172159863267628,695,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0516931362158848,0.173095476780414,312,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0547177565362329,0.173405405677256,70,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0469801945316885,0.174745864613647,676,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.057182327774421,0.174859228291109,200,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.046410007458304,0.174876118354297,743,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0756952384734882,0.174990870275785,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.052259314609513,0.175059830437837,13,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0508834005976135,0.176391761656209,514,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0717083072286425,0.176757417630291,29,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0507596536516445,0.177742823251863,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0452131360731258,0.182691652832062,649,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0680784882792134,0.18285365483774,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0489189753605291,0.184259826779015,663,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0599418358627547,0.184569063063228,439,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0424716520331884,0.186481830225661,494,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0514684824773374,0.186556872759793,60,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.079433603622566,0.18677831182895,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0537182344626665,0.18754853496975,646,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.113394180277109,0.18888273372867,108,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0498046376591792,0.1892335540168,622,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0526128821857555,0.189687185927025,80,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0529864682611197,0.19052063212434,289,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0422528353671758,0.192082959199942,391,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0514631709102583,0.192167361115502,193,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0437015371880298,0.197218403494865,152,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0677276403753005,0.198599842263191,233,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0480776718976928,0.201336036158842,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0480611772530674,0.201580931406962,480,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0505828909863164,0.202373211627508,79,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.09605146516744,0.203381091339737,126,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0943689097030324,0.203821662029105,166,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0400182129109901,0.20424459140248,561,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.052659231691135,0.20506284756916,227,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0456710722631809,0.205509600329613,243,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0505904314462272,0.207088682496536,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0616780476456591,0.208628954213129,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0504147305895045,0.209013995329201,84,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0468066379663053,0.209952554991115,634,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0556135893126591,0.210940143578626,590,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0921141177422873,0.211550997469242,124,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0458259381935315,0.214328788894858,441,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0497926412588866,0.219452923928125,419,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0432191513895501,0.219824878179922,725,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0442708819870373,0.221283493074153,382,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0468592695223278,0.222774375915724,479,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.044348740514795,0.223265869613037,47,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.104000071076905,0.229412052437603,390,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0379594932934199,0.231325708319711,198,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0378679622072108,0.235482796397146,339,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.048769681683047,0.235618743876302,495,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0478426192594398,0.237335557040893,288,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0479944141954795,0.239089251605827,240,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0461751891131527,0.242212385945498,682,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0574762953178722,0.24245470618726,302,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0467743755545075,0.245745588901272,285,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0394706702428437,0.246766985266511,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0441157810153862,0.249554223064247,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0427584834445257,0.251296865763467,522,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0381817156383359,0.254513628052298,266,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0684274121432364,0.255418286340036,367,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0459332140271557,0.256283526972599,311,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0636601636783691,0.259135315788066,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.039039612928045,0.259785983221137,247,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0418302773782157,0.260838324216318,77,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0398872454990811,0.261476599128708,301,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0439604294520988,0.262195131928246,435,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0623349415808825,0.263001577238467,122,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0366540055072217,0.263389455035349,721,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0426121106127034,0.264279787480296,153,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0656539396554096,0.265078233634166,548,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0684900315621562,0.267879755044828,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0448091728522624,0.268091310292271,95,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0549325644901756,0.270209292509156,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0403132894689569,0.2704525262621,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0449670726331448,0.273414614829862,377,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0405030904958692,0.277199158309989,416,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.043942164255371,0.278133740394506,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0445152971788581,0.279092702094454,94,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0412759813316916,0.279356090549756,283,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0386275401213123,0.279556702152077,445,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0409717945108183,0.28209695686867,608,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0773175585289746,0.283069373097957,305,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0491143734280898,0.285380027718707,100,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0414616960769536,0.28616165392736,418,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0428866243895856,0.288683261200982,201,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0425798576453201,0.289735984520121,178,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0488374034711577,0.291879831186466,291,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0406808602686524,0.292956966421555,112,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.048764944948271,0.294735671308328,697,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0579006019218844,0.29629059825488,162,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0538319974905302,0.296933598148356,747,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.125496732835748,0.299928983743227,101,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0374963495311075,0.30050416829565,453,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0759480377319448,0.302947760730456,123,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.069659712623193,0.304367206242811,236,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0478417895336699,0.304716561736929,589,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0404246771473187,0.309649374813658,357,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0379438124642455,0.310731725062502,425,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0342200994217081,0.314877847798767,697,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0326797240483623,0.315256070204854,245,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0398982234650477,0.317904396602474,559,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0731018736373552,0.318385166183439,658,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0347809610028259,0.318390854955217,468,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0460081154588352,0.319149548644002,535,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0363654473336295,0.323618052354754,557,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0330855097326113,0.326654544694817,707,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0698359080064757,0.326927763127898,487,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0385307993207831,0.328170647019271,395,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0354259018699728,0.32900501587426,614,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0361667457729235,0.329122739391902,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0378814845976194,0.334628529635315,52,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0362552272172476,0.341601501240158,408,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0383439598284158,0.341988422638521,222,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0343218989960719,0.342042114432156,223,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.037304224941091,0.345325691819069,98,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0351013672958911,0.347235691324065,466,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0350387294686137,0.348120613900143,740,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0312743762973176,0.348599242243963,155,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0314071920625648,0.349156121132687,583,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0469128005685197,0.349484433314345,714,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0305532060608332,0.349843765313595,398,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0329455310545773,0.350043754547559,523,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0381733796906981,0.350068654098888,181,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0692655772618068,0.350560672279103,68,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0349996827022399,0.351435247324604,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.051597690087422,0.353109194174015,105,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0376180269753741,0.354068284128357,655,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.046874925319397,0.354273440209198,3,pan-cancer
mRNA,CTRPv2,968,AAC,0.0635327724330968,0.359322896701909,9,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.035538679517056,0.361242416472153,409,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0487465402193211,0.363177325702117,684,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0326304186418443,0.36707540064873,384,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0348326966122587,0.36890880041221,434,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0361230656778152,0.370827586443845,130,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0654303069519375,0.373767435274997,171,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.034698037315609,0.376085430857371,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0483246423659707,0.377899941944553,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.254778859606231,0.379372265204086,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.02916482334683,0.38006179210682,687,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0270519909672708,0.382915340539729,683,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0290140931126597,0.383009771055485,438,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0327155892510539,0.38527978004853,521,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0440612991649237,0.385298271481369,349,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0331170264845644,0.385449939572518,206,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0306320132335978,0.389668352368466,270,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0328762946277961,0.389810596032426,597,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.032460793850955,0.394413956501264,187,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0345338834431731,0.394629164856247,673,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0363066321136205,0.395909984252888,607,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0320355284379385,0.396330205367752,706,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0648810370196375,0.397281995019462,132,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0339039742294146,0.397287039319855,675,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0534276408303188,0.397342402441026,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0334395626568948,0.397854575822047,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0476608999518321,0.400696831112332,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.025311508208072,0.40121718453396,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0318573585938987,0.404205952432242,460,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0257187726547776,0.409500248495026,555,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0325011936407015,0.410113527631808,525,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0282133508974852,0.411161050588016,82,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0475959355288963,0.413855329706249,685,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0299292811322949,0.414352801093593,755,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0324278138031587,0.415929440920539,110,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0297277755993789,0.41641243006918,615,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0333198861107181,0.418384968212051,71,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0478248175082161,0.418952939130732,554,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0260094853044606,0.420017092442022,437,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0278680055765722,0.422168604819038,509,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0292991999742473,0.422514488481317,5,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0297837070598045,0.424034335925601,51,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0287325429245986,0.424980812904474,25,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0596233357941689,0.425285999222514,114,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0271451054213916,0.427336355350527,363,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0401811174375297,0.428925516945415,680,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0292198050526057,0.429478340369885,249,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.045494595769884,0.429482718143795,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0277594960084133,0.435668495674367,156,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0471593552335027,0.436399694112078,139,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0272685325428632,0.437609757237114,212,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0298388306971938,0.441263063861896,520,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0279023459175068,0.441394085234113,666,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0289768166612808,0.441851398797746,296,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0306887155080798,0.453311665257725,447,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0280732581235037,0.453381433308442,701,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0294491591560556,0.454703281584837,127,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0303474543793854,0.460169254359727,448,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0436581294363402,0.461816129302662,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0267390729360776,0.462417636787611,551,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0231479391244036,0.463135071311724,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0452887589862531,0.463603468073065,399,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0443810678672945,0.46376610080863,255,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0273406583984887,0.463791193800031,469,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.021529413219357,0.465623633224071,264,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0279772403650888,0.465732465746262,456,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0275898179609526,0.467588510827446,293,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.026894234104819,0.468484924648039,397,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0286102642543432,0.469092538711002,149,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0372937962107661,0.474022539332992,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0407238793796701,0.475278772308535,733,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0276878116999349,0.476606531564513,674,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0351142132238316,0.477008080356282,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.024894385279037,0.478122939779147,650,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0420109214677449,0.480273767912003,10,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0290689797227206,0.480565302815854,552,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0350809268332738,0.480750845136601,393,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0278671159434166,0.480976111451072,30,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0273445931036345,0.48152634181205,76,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0259626820605867,0.485028089374153,90,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0258263745042303,0.486575594564879,307,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0249623762295718,0.489694239265362,744,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0278725292504475,0.490262536289537,106,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0256778651505726,0.492516026313317,42,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0406593444370712,0.494772804597869,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0426550263156367,0.495758220493121,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0394183925697066,0.497165796785325,67,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0402295820097334,0.498881170640556,392,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0242839727698113,0.502296551763812,7,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0256863356270926,0.503150806759704,722,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.025715483809172,0.50323284765678,42,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0254175653798167,0.504954180050786,713,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.026577063960714,0.50753898836769,457,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0255520070397211,0.508046426881741,719,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0403444764913716,0.508498797905077,239,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0200445938609528,0.509296797015641,265,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0259275013250241,0.514665031059185,492,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0361406973171437,0.518469232640749,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.025766569487791,0.519125420479712,528,pan-cancer
