mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.0213832252748289,0.516753188946637,228,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.023370918700204,0.518634859241971,169,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0244867778206347,0.518733717091953,732,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0235602436978123,0.522258793621313,698,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0198682508068746,0.524428603883502,354,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0331747642191733,0.525709352378019,105,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0228228510218387,0.526575768892397,456,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0216286801004064,0.530105601881367,464,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0341306504649195,0.530597231762052,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0213784315450656,0.530719456403545,384,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0500493310507293,0.53797884080174,108,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0358335370637266,0.538316752788569,204,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0201875687263551,0.541519001408502,650,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0336579153566217,0.546860022132586,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.043467108055605,0.548878564295773,68,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0233237240896161,0.55144692127446,182,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0203115551957903,0.552821817665568,514,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0278280888159016,0.553381568834073,527,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.018907024536137,0.557579151348068,371,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0327702604321355,0.558352896417346,174,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0429465132157675,0.562645089759659,429,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0215149758611343,0.563012422746639,52,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0186562025908604,0.563014908322476,412,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0206688122237973,0.564240630200031,312,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0218623131569154,0.564263990378653,389,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0272142980979403,0.568114719293152,326,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0189567007587487,0.573969225367771,156,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0301622170274677,0.57627260332067,535,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0399543654555169,0.577100889565248,171,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0207974351613546,0.579751565126251,426,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0212336383060148,0.580462298035612,85,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0210163399989279,0.580744355752674,575,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0364997587235542,0.582121913724453,142,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0209190751604714,0.582200919703305,611,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0279739246575273,0.582887061187684,254,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0216932457254964,0.5861272099845,442,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0202926635703728,0.589196643912168,395,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0323821389824716,0.589580675715467,139,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0176637876880089,0.59068491589818,247,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0311742406747936,0.59168410460367,78,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0396832784888037,0.592549768501719,134,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0204118222688453,0.593844631344909,24,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0181089546252695,0.595232371062214,446,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0196618167425765,0.597128817383573,405,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0201290259748154,0.602845955527127,362,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0199461766788048,0.603150731674551,447,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0210554058070724,0.603715156205407,103,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0205998655171622,0.604650346686383,681,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0291173122010632,0.607947896025617,271,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0179432871022646,0.610586822923196,558,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0194788834434764,0.611932649384733,637,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0189066054055422,0.613708839189198,135,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.018913440471848,0.614765164911849,633,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0164154449989192,0.617539180987926,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.03449102624092,0.620055216560514,128,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0312629579898633,0.62109621200411,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0164541744922737,0.62329395576675,474,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0173371909057917,0.623620810261949,631,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0187005129646341,0.632192948527916,293,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0179067634894186,0.632939503211725,43,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0152042509385265,0.63376318140696,152,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0164011632495728,0.633912314825864,379,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0175362246664979,0.634094597301885,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0248018944627303,0.636389402364876,121,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0156110510749756,0.637639912878495,613,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0152872552805161,0.63844401567039,63,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0177230916670276,0.638858500621506,110,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0266438192803785,0.642214154035279,210,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0171891916529107,0.643780128657896,18,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0168842729459656,0.645100556951504,17,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0227389378245036,0.646025221187396,707,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0332929641623711,0.64621628040139,114,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0199553860697942,0.65150155412918,291,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0170411436945514,0.653477562251246,675,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0172569378944928,0.653908052963314,184,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0135175426712825,0.65394872053249,339,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.016846516307347,0.654017533159146,657,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0148151330522279,0.655035531256686,58,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0154782150944896,0.662769640534562,41,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0196282536756646,0.662900712819671,191,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0162726054322842,0.665872841065511,451,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0152201101345527,0.666669509806622,522,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0310698558377144,0.671254859549902,126,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0162382788823764,0.672654191562517,635,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0201879211733389,0.674596342393876,692,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0294942689981587,0.675250576955169,305,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.016270382445548,0.675614335860284,495,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.014306128993179,0.677102118926254,512,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0134357461196965,0.678328195078589,363,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0231532735169936,0.680020962145284,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0147922115625904,0.68017714666076,597,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0142626129506989,0.685114700006479,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0150984102199189,0.685499492791228,427,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0152134857607636,0.68631517980123,605,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0150566620277493,0.687345841672333,413,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0127156423681624,0.689803915903161,654,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0141519534012655,0.691556783734652,480,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0187112906909859,0.695963779306225,393,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.028002735237465,0.696720325553017,124,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0134211269134203,0.707143037134143,734,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0133361079746431,0.708609001701191,519,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.014041941706202,0.708808349071154,672,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0115023061848021,0.709076552994485,721,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0141213424997907,0.709959720491676,741,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0145598631545256,0.711582207080426,136,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0133457664641276,0.719175525119913,75,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0142386981171847,0.720662063123971,573,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0165685983950339,0.726171150996298,235,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0134294672316324,0.726344323508523,181,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0126884959958924,0.729355497125411,60,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0124731111037622,0.729387789261857,460,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0256921272434008,0.729763612117615,132,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0245314709554166,0.731653099670384,172,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0194900015086675,0.733051537202167,463,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0129112202456638,0.733672037827032,288,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0127598366855566,0.734891452736179,357,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0194209645388089,0.73597270500552,685,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0127867159056043,0.736068039534543,106,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0241560427442718,0.738691423552739,137,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0236011685617652,0.743293227550951,459,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0107826523985895,0.743556353921277,272,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0117086287188261,0.743596548080491,488,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0118869124195191,0.745424397505705,72,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0122283936497461,0.746165680824319,566,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0117937802909437,0.746267004362221,595,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0123214876405099,0.746938786948733,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0116369442598429,0.748396901475392,96,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0108239447374936,0.750637468186773,640,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0117958871896609,0.751689924399187,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0165721001376718,0.752003516369326,162,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00953749907323627,0.752047085649267,702,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0136053233081781,0.752101967159105,439,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0129595340056239,0.752290376302993,148,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0123582035210282,0.75343957265504,227,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0109651212630356,0.753657094352769,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0114116005629147,0.755292747296832,409,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.090065153007159,0.759455107386834,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0148243300629651,0.763818634240929,370,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0114099899141532,0.764833136312391,229,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0147251676422474,0.76521710037036,40,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0110071460460849,0.767308079631372,98,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0107584006458627,0.77214864685184,420,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0108514573378552,0.773180884212412,449,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0107910861674082,0.774662970834792,183,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00980306667395529,0.774731636528194,5,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00987546692675233,0.777599780107132,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0105067773247542,0.778818848418843,587,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0106117636029101,0.78176170998906,646,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0109911947135288,0.783862860610667,200,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00973306135892412,0.78390924536348,518,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0147171683676568,0.785228908759408,99,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0160171562600205,0.786434688707057,143,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.08336959832075,0.786563400229623,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0121266199101296,0.788837123055114,15,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0156855466957633,0.790151849218587,168,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00915323699570624,0.790606423731044,385,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00906326258195298,0.794579248156393,441,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0100543221508096,0.794925861762688,377,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0151834591101183,0.795025277758347,316,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00904003568534758,0.797582420638446,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00886026920507464,0.797873549013777,344,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0178585139793963,0.801345724488342,658,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00873493086232195,0.802547537122781,421,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00946344152466617,0.803937682360754,95,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00856709728398452,0.808248812112396,410,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00920072517896279,0.808509437705112,653,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0119964168695708,0.809548816500564,233,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0159357218420424,0.817178129905819,487,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00847043952827713,0.818207500912914,53,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00849079143807657,0.818917186631423,594,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00764109262858165,0.826434453710714,279,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00785005729745034,0.827531782655716,515,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00689856029535791,0.829371085359556,430,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0154728118774652,0.829847330193302,164,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00950013341172595,0.830202008966579,534,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00828064029722529,0.83147672543845,154,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00786744674618931,0.83231612766154,647,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0105309112697305,0.834784895291623,259,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00706774768424957,0.836869725574645,476,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00721231100902428,0.837889178410792,560,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00758070516454616,0.837907780683944,119,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00777149187354768,0.838195362824624,79,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00654787776715261,0.845290213613448,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00721090543414816,0.84659964754378,682,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00666301487686627,0.851842161831764,407,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00657055663367363,0.856741913939882,490,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0104215724743146,0.856798151322218,45,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00581941429707614,0.857160880328675,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00589221358367484,0.860343398786405,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00615928884311013,0.861607122861581,203,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00623907779589681,0.866966867257806,321,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00799790283641928,0.86964644462099,714,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0061852547200988,0.869952699277094,50,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00600539137167081,0.872347848722278,759,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00915135268657194,0.872663651261299,67,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00627903809772573,0.87279576371118,158,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00540743147098712,0.876380532151292,557,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00568928354340816,0.876660068535144,167,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00743577288200921,0.877194835892871,394,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0058424641354364,0.877912733351063,178,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00553336945319385,0.882469047732458,336,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00518381958890627,0.886260322037774,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00551865920151192,0.886742558174758,638,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00533437442269566,0.887123805394053,2,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00504865023162176,0.892668777450318,710,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00487645165132985,0.895569484901183,120,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00404948680501997,0.898194390212577,338,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0041306280211757,0.899536749236693,225,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00386314412308319,0.901879237894185,530,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00386661278198489,0.90296967876792,382,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00439867807495161,0.907866101932787,145,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00438029619682942,0.907986608099754,222,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00397436356829866,0.908885655038133,507,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00345058372684992,0.912199014119151,570,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00381343631500156,0.913142218459739,465,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00395873142428319,0.913625218413801,674,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00390295485134132,0.913731945505919,478,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00353804268895797,0.91568345064406,316,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00383387023782466,0.915702007877551,448,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00474818014453078,0.917116567433506,234,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00383187406960483,0.917127695329427,314,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00372927139694194,0.917403382482119,13,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00513303482370382,0.918251074476923,118,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00715854273529815,0.920716126614312,160,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00334108209789555,0.927329471157213,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0033344929547484,0.927780813821248,712,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00454976862105605,0.931899296110597,359,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0030842962843019,0.934333437746777,612,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00524370088359244,0.935537453149677,369,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00282404493749979,0.936240227276001,510,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0025194693173082,0.937875886011822,432,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00571109186980214,0.940860725072711,471,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00435741002127346,0.941131009018269,375,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00354787655022266,0.942267623076211,150,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00518775729117392,0.942391392694623,123,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00309750444209121,0.942598369441422,46,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00866459849339883,0.9434369372104,131,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00267983590617457,0.944403057991418,552,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00286426024545136,0.944436565475544,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00473138912307628,0.945064554758621,111,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00233881300969469,0.947683832400441,662,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00205741088200733,0.951485328481756,223,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00224739338190201,0.953133953975514,454,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00216312281252024,0.954250618093196,528,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00183692749935652,0.957949500259685,621,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00162625209629243,0.962611325464801,252,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00330511415156046,0.963828248594148,166,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00160435305696203,0.965212543676395,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00132866155599927,0.968137257099475,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00204248839658472,0.968668937335557,329,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00119409069458118,0.969906876585847,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00152345999559102,0.970300802737678,484,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00207511575916073,0.970993217497782,599,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00127453825808451,0.972222982681282,477,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00119257583441792,0.974992278083093,70,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00113462965890935,0.976291054842362,80,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00103390993573,0.977465412633344,281,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00139165959974085,0.978690244749473,29,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000818042287899699,0.983059230237646,531,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000689856152827973,0.990336711773998,443,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000359405811806742,0.991254861502678,699,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000256807513875233,0.994291097201336,153,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000242083592763644,0.994736193837421,520,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000210180383573171,0.997198871527408,97,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-6.62627428179684e-05,0.998613647088393,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-7.66070201005177e-05,0.998814713024077,271,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,1.34371382234578e-05,0.99971428374447,482,pan-cancer
