mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.066536597776059,0.0662825990888751,700,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0722671328733258,0.0662902640996368,230,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0683359991996917,0.06691784036596,475,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0711291199058193,0.0670843206751442,575,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0544845310465359,0.0672975484326601,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0549826984249216,0.0676837070596543,238,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0963723469949027,0.0691909714203377,643,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0616914583837063,0.0732208085544843,223,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0604288627505588,0.0734945872825478,673,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0656694856771668,0.0735120406583021,648,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0694534372173883,0.0744421738856457,201,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.059907264205071,0.0744921906261216,22,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0540150266010953,0.0752716927595306,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0593578302870528,0.0754693526396168,676,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0694716751885544,0.0762196783261821,181,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0664865629706642,0.0762420453898454,281,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0798802689967478,0.0763516853182734,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0830231748665506,0.0786306862836202,326,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0652974419584083,0.0788367487904027,490,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0576788995513058,0.0794633642246694,750,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0584015543776805,0.0797808565072565,400,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.128297339604579,0.0804392217855235,114,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.054542510584925,0.0805189143628518,411,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0646664333925969,0.0821038262989658,719,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0611600638042022,0.0825818156439913,342,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0597951018380576,0.083076066667145,19,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0585354321173303,0.0836895596013349,212,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.126072085098592,0.0843381767578929,160,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0577933333601854,0.0843845511028324,699,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.065349468916949,0.0846573856066141,18,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0604817367944522,0.0850672816521315,446,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0816725072126738,0.0852707891344752,585,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0544640483436958,0.0854948049986587,374,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.066181434898428,0.0885226996581277,724,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0643456866355455,0.0890874213449496,57,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0595978705599658,0.0899379843134388,731,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0610140381576847,0.0901137111417487,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0600591988571981,0.0926069548874063,311,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0565514043685586,0.0930781388691999,397,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0651399135048169,0.0931999652420161,732,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0580388759775791,0.0932313120915063,267,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0617546984715193,0.0936081752060107,515,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0922534011286122,0.0955534592686396,599,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.22774664058948,0.0960916458897755,91,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0624724213747773,0.0969554069978871,194,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.223204705767641,0.0974161955502968,691,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0608230211329163,0.0983335579907773,715,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.282948495553717,0.0985846306490067,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0484168659404432,0.101217300398011,391,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0586363901306864,0.101560514770313,279,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.073637440941923,0.10179301402359,191,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0637614081013128,0.102420877136146,673,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.054497585656379,0.103555600114074,509,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0566233466121372,0.104672562238177,5,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0845168479155459,0.105456098574771,254,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0586142404738399,0.10638561851991,138,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.227085147860712,0.107031294771225,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0923114507033984,0.107612913093787,168,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0628591972273882,0.10768806745001,454,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.299664795327583,0.10771803438964,603,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.060053863523807,0.107899797206891,595,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0572441324860326,0.108985978408241,47,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0562532315964694,0.109221595301929,537,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0540853088332128,0.110098202142774,307,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0600984712012171,0.111284870642572,644,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.116692179253836,0.111316484958473,151,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0546345420143985,0.113026879278694,293,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0597266066280394,0.114682252382523,193,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0605981794125661,0.11499301748588,587,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0519751106843483,0.11530705106819,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.290328539226665,0.115497838720608,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0542878155503608,0.115851415960114,474,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.086740159804635,0.117374795607036,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0653940448541192,0.119421439496424,148,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0533715961679811,0.122489031957817,536,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0585239089105863,0.122677427384969,405,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0579709425128962,0.12336509201757,647,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0567067474864698,0.127338550596155,141,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.195903216065625,0.127693103001299,211,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0508710771011337,0.127753622220803,458,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0592841291135563,0.128322746475258,79,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0413900990883339,0.128853932390288,353,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0597163161326033,0.129923256227703,65,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.088172184659122,0.130085834166625,686,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0768543948548992,0.132780815068601,707,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0496193218412653,0.133811987611249,157,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0489831688325016,0.134739181913142,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0740717761889598,0.136827034119445,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0473929057333234,0.137974448917844,530,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0562140148348665,0.13835655640449,263,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0459648925580221,0.140729537277505,743,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0568181982773104,0.142586058199939,285,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0575010517536724,0.143012038064057,646,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0544923693342858,0.144240979859099,674,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.170117204454797,0.147911890736432,129,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0543708320768492,0.147923091058574,698,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0756634480282401,0.148486546876199,99,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0488743198860171,0.150713970518157,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0549905237300602,0.151881560561115,759,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0486910541865751,0.152121749739394,213,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0514679918661648,0.153438853256195,522,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0620989298910627,0.154842965587261,511,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.185813254240327,0.155884822484593,656,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0723863426584872,0.158202542462703,118,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.080437785699853,0.158776512546889,316,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0489756220192923,0.159976761784994,453,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0437572571377693,0.160907352546865,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0461919084416875,0.161263826672255,412,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0491081902445501,0.162429009479558,445,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0473021799512345,0.162558175134268,596,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0427493170801621,0.16338984833792,582,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0758546199724709,0.164371009266381,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.068412446390462,0.164953661805697,440,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0432445936645727,0.16518582468179,753,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0545034783332279,0.166192843306976,616,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0715799654225299,0.167567005825809,218,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0490711411005243,0.169922384141953,465,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0490340157533724,0.17037076339537,645,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0531432074847885,0.17090857668487,741,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0454517716112003,0.171237830068485,671,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0424633880852529,0.171434616651043,518,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.251845537065278,0.173674799896445,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0660609608235706,0.173965649783889,754,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.044223622515563,0.175487747188296,382,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0595306763136606,0.176905002580715,291,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0449183474668546,0.177968442375569,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0506596186677423,0.178863441986912,314,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.161972040449373,0.17990978195326,529,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0450653931276434,0.180561802304444,404,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0396331191743077,0.180845287725882,711,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0741456589382336,0.182007092497592,463,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0430975631132734,0.182668685346808,58,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0405442359457665,0.182738411262735,558,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.220968543829381,0.183761952028822,47,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0493274380330876,0.186336152158039,472,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.047210958094678,0.188243967766584,525,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.057885733562831,0.188250482521963,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0459595848655856,0.188788004925201,188,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0526145297356077,0.189260339495302,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0498292845863638,0.190640752458941,336,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0515307800663423,0.191475057036979,531,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.141738328030352,0.193676406229524,730,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.228230036757076,0.197911639646772,651,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0970694695156643,0.197938173503512,134,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0492966334150134,0.198351599547089,483,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.062783416727117,0.200660767173151,235,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0436791639281708,0.202236860833922,4,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0491852030347697,0.202699925601419,566,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0477309233208968,0.202968650955437,87,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0458544972721777,0.202978199697991,410,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0492023129244148,0.203225495138343,457,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0434188944605684,0.205552349478687,473,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0383666746245163,0.210065062992546,1,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0479642787611943,0.210785728203392,438,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0489514884787025,0.211671368108109,655,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0418483276384314,0.211915429198313,272,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.205226531917783,0.212569993324472,630,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.355014684769665,0.212923160199528,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0437952402619027,0.214292756148786,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0782387613565501,0.214534839342888,440,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0479278021021896,0.216955618737619,70,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0447559061198081,0.218017582929769,668,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0638255158399523,0.219572632485053,11,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0671582608850128,0.220710009991606,367,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0488141919379588,0.22108238324594,738,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0466462849242582,0.22109179059548,684,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0396942385605313,0.221683146906803,337,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.086137949065442,0.222082677955353,128,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0409804820433506,0.223406148166339,613,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0414579896961048,0.224503521976224,237,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0369705322799354,0.230309636119487,759,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0388809655717568,0.230551952887224,214,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.210211753189163,0.232001108109729,283,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0398922020347564,0.232223764444769,225,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0405682153714292,0.233407184899357,425,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0405629329300802,0.234564449980486,739,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0424325211586912,0.238605059818535,180,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0440329572138325,0.240840951793764,477,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0392975641797333,0.241496507863879,322,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0793492114596683,0.243281163973452,9,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0452748775903366,0.244993067518383,222,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.222438553455675,0.245063764591223,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0593225015465319,0.248154880190541,233,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0403658506164332,0.248750900114516,686,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0402067822161334,0.250181177238909,476,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0441523131155334,0.251512914151949,672,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0384692251087985,0.252153993796024,91,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0861293929340926,0.252574610305062,429,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0475206294966449,0.253213455924086,109,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0391436886456144,0.253653019930943,520,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0432536678673017,0.255231827273755,682,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0434996528422575,0.255413274691576,107,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0452426964932561,0.256914150212967,362,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0838731823325949,0.257014829937671,68,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0583695894248586,0.25737066607726,663,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0408824539173469,0.258361040272176,662,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0337364741958708,0.258930885911848,259,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0369618723763382,0.26311415351831,553,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0651964959736294,0.265473205057516,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0575899367917356,0.267740573502295,554,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.18134485349002,0.268035071472851,257,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.212375375022918,0.269760084572677,79,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0402395681400027,0.270217415612887,312,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0382022282569214,0.271158890447573,421,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0525661026356695,0.271720216732158,302,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0389808408295835,0.273118471319957,602,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.031139895759279,0.277097860497223,699,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0328310143199761,0.277346534246369,34,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.041924379519538,0.279925799416218,229,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0361384463079934,0.280873551692115,90,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0505271706520631,0.280932116520426,527,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.034255667749833,0.282514189368605,609,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0412306745718613,0.28602725453213,110,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0386889087212611,0.287521518963684,59,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0418497678391507,0.287652302995579,447,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0577720201034303,0.289254931437373,399,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0357250470440647,0.289259057214602,650,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0586477604743653,0.291025085017596,67,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.05578430009567,0.291562623433666,320,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0351320284044391,0.294151889458933,77,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0334353286949178,0.294592684621498,340,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0419787414878346,0.30164526114896,442,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.188592549487252,0.304435514180446,311,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0396273144378568,0.305863680800497,2,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.167990876391897,0.306916256641265,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.056386219012492,0.307507786781387,54,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0357647026593616,0.313282285252398,324,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0370298196891137,0.315107882321213,460,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0312199781881451,0.315228335978535,401,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0465429050677733,0.316869530506795,692,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0328921415792589,0.322617226784492,59,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0458389568495738,0.324861708053241,461,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0719323924398373,0.326377576374958,161,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0329902776754718,0.327942649342031,195,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.034891964145267,0.329613813883211,419,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.108623031682611,0.331399666902913,697,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0357781405477944,0.334623283538155,169,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0726051848051786,0.334868662855557,144,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0476985781995101,0.336207164210317,689,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0535015175699352,0.33648003301908,210,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.037726170424743,0.338153489033232,637,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0331747715837249,0.339605698891313,601,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0441843200482151,0.342166992596684,554,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0308251484101007,0.34485851356676,226,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0369363942091529,0.345155685986575,55,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0365175836775426,0.34524121768229,145,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.159589443905353,0.346930184657191,314,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0491142479547486,0.348439905011721,261,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0452879508416464,0.348877903683606,150,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0320790197469574,0.349787541806534,66,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0335870856720619,0.353254833307652,448,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0358413213823399,0.356349663889497,146,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0329290715830978,0.358193191332704,505,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.031217691656251,0.359123886496323,275,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0295022912695124,0.360811326357728,723,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.168949452925869,0.361679187798759,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.12333300756591,0.361681235978014,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0514987497653499,0.362618514469706,204,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.066442531727193,0.362837436037467,164,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0320250741360305,0.362841486290286,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0336530916579178,0.367369378394257,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0352473533461948,0.370433907506917,642,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0324936491171933,0.377566803878174,319,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.034703480899565,0.377615731272639,20,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0294520256472834,0.380805821480918,246,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0473811220945401,0.381499126517136,571,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0330935719486664,0.382134672759243,149,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0419377850780133,0.382770264892559,40,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0721305426713447,0.382856213718377,108,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0475278654244179,0.384002074046984,175,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0268381033931227,0.385306912853904,251,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0280704416141942,0.385954909112781,670,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0337686254356986,0.386058105618511,611,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0589400107225035,0.387189850957502,588,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0523884071285392,0.388860928728377,232,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0343599517666919,0.3948473644407,751,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0618710183246794,0.398386111711116,295,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0418333101789657,0.399351138324981,176,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.319313592167782,0.402693774802595,93,pan-cancer
