mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,0.0440654398627076,0.279793523663899,575,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0399152849971917,0.280450723347239,453,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0417102748922891,0.28108068260755,301,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.042234609375972,0.283172380420178,595,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0381941367510019,0.283505681734089,509,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0493261661591163,0.285495186749523,36,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0655046693332771,0.285870818060129,443,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0482602183146766,0.286792317059951,511,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0420540336768513,0.2872997232757,141,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0382625316645519,0.289392649770776,542,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0449465831550063,0.291209620496809,573,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.206594449004745,0.294934789586611,536,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0394842981185628,0.295441725838426,93,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0423198491781171,0.29591225094312,413,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0483498798369162,0.296463755585693,316,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0486272223319232,0.296753507697382,722,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0707951044733685,0.297426098371583,218,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0667238858018295,0.297608740015191,232,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0853554501175053,0.298543075467835,471,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0724078871445207,0.302980927600205,239,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0467156895782613,0.304766187577647,296,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0427272930707261,0.305399456548768,332,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0371493404495708,0.305944057978741,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0574994680236965,0.307173932069483,175,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0668557875858037,0.309007278366938,733,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0388733698361384,0.309093562728628,481,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0413972239328604,0.314653387624216,728,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0412288371159263,0.316628063465748,106,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.038206652613417,0.318082584759513,701,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0357986033828549,0.318249402065677,613,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0487489075815525,0.318847060331408,393,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0412913743002426,0.320038106004452,179,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.194346948042622,0.321014442403389,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0388948044923307,0.322176488870696,525,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0611384801601685,0.325088097367037,204,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0395894286221005,0.325349380237381,583,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120801683522267,0.331547516155497,101,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0399213910097904,0.335010671885853,43,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0426910103388596,0.33626464499063,535,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0419678375701398,0.336308163872218,708,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0397262191692299,0.336582519411667,82,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.155952686368439,0.337684096867251,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0387800290199406,0.338499400599699,173,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0588113848165871,0.339357262771447,53,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0382647477385147,0.339471489172077,34,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.146217492822772,0.34202779944671,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0465381456961203,0.342686111049977,527,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.074019175217472,0.343059481147418,172,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0604178705255857,0.343444084202664,143,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0394388912310472,0.343903071976725,552,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.197471126511118,0.347769748203136,717,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0653421649044878,0.349776256755123,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0372401189210839,0.350366167530268,75,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0390290386979078,0.350907590405225,470,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0425558331458639,0.353502653381407,608,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.183072074460633,0.353965496053815,31,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0594082150385165,0.35497411874643,440,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0355673446934693,0.357711529822698,706,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0359032267673391,0.35828210581566,448,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0324652946865759,0.360887445806977,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0347065346843774,0.361519406524752,180,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0351204357373533,0.362511284021226,622,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0387261084827902,0.363043661730057,493,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0407317210340212,0.366404548586561,307,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.157525018514224,0.366483689974075,273,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0412627526553882,0.367739982425167,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0741737121634937,0.368438442515554,429,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0339456273126476,0.369233609705366,499,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0365638773253773,0.370024647071395,710,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0367577977498931,0.372173669939543,454,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0356796471632621,0.372762049560903,149,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0435509774522621,0.374561859897821,12,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0434073966605266,0.375558636874964,505,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.035007966197294,0.375561098981911,190,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0681858380194337,0.378050950054484,487,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0457757870056572,0.379268110809554,176,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0341558993637259,0.380760825821517,408,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.114930500509351,0.383291534635325,131,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.030009597081286,0.384406828551617,654,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0477256791967166,0.387082740476228,268,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0341401279121816,0.387218287626441,434,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0354864915735001,0.387312875955608,240,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0342157237941856,0.391970276141411,60,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.039349115064646,0.393972808124805,191,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0371982315901313,0.395034470002492,103,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0325344808623638,0.395438623495589,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0352364163522001,0.39555782570222,637,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0302377118395602,0.39583493593496,225,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0369453180437833,0.395972676968533,335,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0323775487693079,0.396460570981862,631,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.114707185243776,0.397111411151212,129,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.150862270139443,0.397260908348245,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0576911577219426,0.397891363312644,345,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0342419337144975,0.399060957075523,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0341992823439248,0.400670811710099,675,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0342053049437289,0.400790942301574,76,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0348806821586675,0.401450297695473,447,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0381168648314392,0.401606047266219,673,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.166093922192346,0.402316056535989,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.035360269883077,0.402884509890332,241,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0395759507135002,0.403823769566876,536,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0353109131255013,0.403997135292136,362,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0349418339312381,0.404338115504194,374,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0364305182897137,0.404606884416449,614,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0519236152131597,0.405141293558138,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0442665399280001,0.405506690246506,277,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0340570904971806,0.406670953221614,55,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0429507106837868,0.406909796312148,692,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0379239750788478,0.407010568387373,26,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0365097100110108,0.407382492912762,496,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0372808271312869,0.407559710277155,550,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0323763618119082,0.409168073660885,73,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0568559758306654,0.410693330638415,580,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.031675574492876,0.411696263429711,48,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0319297600615405,0.414052590594469,736,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0353156638042228,0.414486087814502,58,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0301381274096,0.414620806739176,156,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0349028885676457,0.417185396280127,738,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0500087717028433,0.417336108520096,684,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0333427883572826,0.417494493852575,732,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.030409566252152,0.418154107160565,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0316750135968003,0.418200134967934,628,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0361835769807164,0.421823114062182,416,pan-cancer
mRNA,FIMM,RAF265,AAC,0.167994533476621,0.423178553600847,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0340751540214642,0.423184324774884,442,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0325380407524162,0.423897228387595,192,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0312037681903221,0.425131583626115,169,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0357896504265766,0.425387353993425,534,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0620277558023082,0.427505631528796,123,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0534751206042374,0.428234166400044,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0308436805625822,0.428748816792705,727,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0321230923426679,0.429081641682949,592,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0321947389973984,0.434971661677134,635,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0293871659301384,0.435529976004736,462,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0391701138109096,0.439577425328039,38,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0296785514135923,0.440669957392067,617,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0363711282864693,0.442597859723846,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0310028193542341,0.443919500200459,86,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0313104861316381,0.445633790921858,389,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0289396572168765,0.446434450179535,618,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0266532414517536,0.446686311332998,562,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0521063153540097,0.449666688797891,531,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0351625554449806,0.449879014846706,189,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0329511369998501,0.453088789093703,148,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0595292759670008,0.45313689898049,83,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0470480495643761,0.453178105857058,168,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0270367131106742,0.45439662699974,353,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0301190134528496,0.458716862910654,199,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0362350343254984,0.459352843005504,645,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0278274922932158,0.461674199177875,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.223820559443512,0.46228559299008,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0273045323095492,0.463012149718321,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0306919043871535,0.466433239930823,681,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0420748506006037,0.46678050041714,581,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.029246090085472,0.468654556735965,120,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0438428942079792,0.469265071802785,54,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0270371439525467,0.470016320124784,557,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0300029803799634,0.470353273468418,181,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0550653641344557,0.470690835195993,128,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0572629956237964,0.472064049816511,459,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.148759539412202,0.472686632716334,491,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0275990864975818,0.476125923621624,494,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0277265094897081,0.476358343602139,396,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0274746586906666,0.478524147484181,312,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0291165691558062,0.479500953837882,116,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.141337481033592,0.479668832075676,419,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0393151354000661,0.481409574472644,29,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0299330792265792,0.483442356047854,227,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0289072761146669,0.484416808896721,146,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0266808821640137,0.4849603087677,569,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0436075704825918,0.487962746450115,415,pan-cancer
mRNA,CCLE,LBW242,AAC,0.042707054209209,0.491609527797926,417,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.03507249319732,0.492593853556816,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0311295400333199,0.494203741908548,521,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0367828362761027,0.495241594169619,231,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0280526448675514,0.496614997055421,492,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0298594804367453,0.497324402004502,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0280261596269602,0.498672557413638,85,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0262047408587289,0.499475396777635,297,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0262181546345923,0.500676620700665,488,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0260843188552241,0.503303817564228,478,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.024985103475129,0.504190786172448,755,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0285007768872593,0.504231415603811,352,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.125293496801329,0.505491672517576,76,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0239698550809307,0.510022944874705,4,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0230677044327521,0.510624230886544,63,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0446078539985295,0.510728170700896,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0295033944960662,0.513189312753786,403,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0273821030492253,0.513441449376161,253,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0530490016351721,0.518370469939129,140,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0405503034990048,0.518969421940925,548,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0298485408218963,0.520029502155777,388,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.119310709989255,0.521138003985844,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0234655660458204,0.521574951330099,267,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0508063704814041,0.521657436922448,151,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0261996527046656,0.522046021155862,457,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0221315316913621,0.522884364253341,649,pan-cancer
mRNA,FIMM,ATRA,AAC,0.11680933168418,0.523077760457489,42,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0246283552715135,0.523265323894911,625,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0242670263421906,0.525226580532395,203,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0503247951025285,0.525416454876813,68,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0236822985736113,0.526995161716411,344,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0260939010465452,0.5345736821078,452,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0241992112120586,0.536320232119172,489,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0278438986948594,0.536680736165541,693,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0273279617014493,0.537146921386029,615,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0305436374897253,0.53719596534696,758,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0310788005449078,0.541688372449583,8,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0275270446699568,0.542915159057902,206,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0231991702980473,0.5441925070875,624,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.024361500947141,0.545032284895317,612,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0250164654622634,0.545560665749004,289,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0227220230551768,0.54716100644954,81,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0363833421066737,0.547930350270521,694,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0338007878989149,0.548268582057859,756,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0370171326204086,0.549879174700757,210,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.120072885106291,0.550923108804086,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0211153201230642,0.552118551961297,303,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0265998339027931,0.554644256785398,205,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0200971838643289,0.555148453898496,133,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0375501423443124,0.55540904844402,754,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0228888619995113,0.555727262333142,351,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0218866325903902,0.556233969508043,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.021270120748001,0.556240305869319,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0229019928894992,0.556467373774407,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0270815362673779,0.557144130060366,589,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.025093513931281,0.557797694509714,670,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0293642305378485,0.559876710738863,564,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0253806028077999,0.566124342684091,400,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0447831917393417,0.567472190259655,390,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0242014478349225,0.567979440713811,71,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0247928718026548,0.570484177797042,226,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0220528906613309,0.570946436781738,626,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0247197660169776,0.571007133378758,3,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0233306420910108,0.572023323557426,24,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0314405930353818,0.57332348401002,271,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0341225423139918,0.575163166854647,651,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0230280442677523,0.577029647294864,20,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0274695596827169,0.579778610896248,302,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0340978046091149,0.58307701974277,45,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0225436232439947,0.583554755436691,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0226801453473484,0.585722890823339,328,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0173790174582179,0.585960707963728,238,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0190905755933133,0.590528642646661,596,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0203819455956205,0.590773458335912,465,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0219380328185592,0.594695036421222,285,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0211750748802084,0.594861892902156,420,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0183424477575667,0.599302119764074,750,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0244033152212368,0.603006426447392,586,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.036121935057128,0.603127693802669,255,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0343493934930821,0.60340669521429,591,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0179225099153995,0.605850110499023,430,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0221501017131966,0.606140012930201,337,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0205579622161086,0.609126002439123,193,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0176949739976114,0.609902616665552,27,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0295577676020524,0.610663942982861,349,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0180938268812604,0.614798564579842,725,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0226687414562233,0.615311810291297,364,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0179725468530937,0.615557964330168,212,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0175810463528395,0.616889788082799,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.02383909164565,0.617244762886804,311,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0309696777978294,0.61813401021975,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0218467982848355,0.619644900209302,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0217141154697096,0.623310678611009,246,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0187455481331494,0.624186555260809,41,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0194798170321391,0.62433739097088,717,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0218592358899707,0.624399431797226,404,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0221774200630973,0.625775145411855,278,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0163758776456243,0.626976035913038,570,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0247120471616261,0.627039911592501,150,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0283580868172718,0.629095956399362,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0197930389995529,0.629410211641695,667,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0185523026500715,0.629720879394522,518,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0172383471529644,0.63179812634542,58,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0175169935018844,0.632132183280728,223,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0893491076071457,0.634576148085384,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0165788757662285,0.634690835611667,412,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0212023945312038,0.636993915026018,77,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0183475272535047,0.638627856443133,563,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0186260659223044,0.63902817012762,435,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0259025609031173,0.63929505624612,105,pan-cancer
