mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0479468426990291,0.158816927185212,650,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0434047109627335,0.160026631218846,198,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0677503533500531,0.160230810351689,394,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0482169679299283,0.160368938320281,613,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0450362266939457,0.166035412420411,382,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0484087085973975,0.166237864546646,156,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0414790217519356,0.166626459677503,202,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0436991480031563,0.16741781420095,374,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0446587240784363,0.169074262815404,570,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.165122172049858,0.169124095414141,369,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0425617071380099,0.169996920614754,402,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0790355388245428,0.170865685578462,168,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.156256962969496,0.174486956655785,697,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0513920896697918,0.174564549820604,314,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0471846552644194,0.176014696867316,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0468100322623725,0.176347230582787,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0544936660578374,0.178786312533572,352,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0423328460431418,0.179266068228078,253,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.16897980357216,0.179285500312175,151,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0521355500447509,0.18005753675123,110,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0844048600525167,0.180183972444199,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.048843579095128,0.180297205525898,558,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0420083418566692,0.180623770605634,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0456322944704095,0.181224051925754,520,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0484297108970662,0.181231095326823,465,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0391775480391618,0.182887220366651,391,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0522108044155616,0.183119552038475,70,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.258725489028529,0.186790103540512,533,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0526240687063385,0.187096599238076,552,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0494291710319873,0.187490926776619,448,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.039694901715086,0.187824834917301,34,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0500272717696908,0.188343337347927,409,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0483731880384502,0.189821702015626,41,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0575359758438944,0.193734407527181,291,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0476951127422734,0.19445217007609,700,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0526650457410693,0.195058700175169,705,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0444806976611154,0.197402650065373,542,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0377842753977963,0.199357668757826,489,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0447377560305853,0.200510189087948,722,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0497898738627927,0.200631391871109,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.044310523179535,0.201224515331274,283,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0490811743657184,0.201461310295416,57,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.043492141745628,0.202080405262015,693,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0502722303805101,0.20562012869796,667,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0486376902999273,0.20692459505336,405,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0488526765286838,0.207009959209599,30,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0602847910486396,0.208174261892312,21,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0418911964238346,0.208892533246464,260,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0614747057225238,0.210013122076554,554,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.066589631256673,0.211255168486339,255,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0354625964694888,0.214540955366157,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0435177592249461,0.214639038905986,267,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0418945434774742,0.21806135284351,745,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0503045110924954,0.218298744807795,200,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0493575036861676,0.21942513279699,454,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0488326642110767,0.219561376944927,752,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0445035027506777,0.219576913146648,372,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0454792316778421,0.221740616711703,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0704047613644642,0.223134513232727,143,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0639484268593482,0.224145605339271,10,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0442281473072667,0.224908823477717,659,pan-cancer
mRNA,gCSI,MS-275,AAC,0.072430140791927,0.225068393338798,468,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0574195897887951,0.22602058612487,413,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0462594286071161,0.226211483049595,119,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0643825957970023,0.229389442571503,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.040645334942044,0.230459813279266,508,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.041329028083136,0.230554199474114,596,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0405660647886679,0.231046729341081,350,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0391085738517691,0.23186207296855,708,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0388571029416851,0.234237857332016,58,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0685452504733899,0.234887182801079,375,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0358927556377783,0.236110083642855,558,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0388759241773776,0.236697174702778,365,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.042222049878043,0.241864605503131,621,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0431015902887744,0.242323420028011,177,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0442600920477889,0.242624784125996,17,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0895348432570584,0.242901395603951,641,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0371865190605521,0.243404700867041,749,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0361352080506668,0.244144030855581,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0447051864915666,0.244196247124357,120,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0462412865000014,0.244632453934932,20,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0383185239313909,0.247282553462049,211,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.038049870256771,0.249651055126414,649,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0429328610423686,0.25152434388046,89,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0642125085582412,0.251992997891472,210,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0595110363385043,0.257159014489578,392,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0527032011850774,0.260674947841761,526,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0507547356504301,0.262976976819396,589,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0432301451087158,0.265322045013708,607,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0448787038279311,0.26588801472039,738,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0895326635677131,0.266449397938219,105,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0373592418193181,0.267364786616656,363,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.083091123442154,0.269075059662577,118,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.139397853695311,0.269231723483708,586,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0413030894349292,0.269548009945421,396,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0370590117771598,0.275885672930866,205,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0367483245763333,0.276332198703031,673,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0384044070014047,0.276346800040553,586,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0690023709452905,0.277246889925253,686,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0331096345285984,0.278510056486123,707,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0341008920852436,0.281407826143813,437,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.207752093922725,0.282571567144741,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0408380112769124,0.286320831546101,18,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0387394514695552,0.286644780292052,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0408985644132452,0.287245519838221,321,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0396794049590073,0.28749236390712,625,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0418334088185365,0.287870583577291,605,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0389202446377383,0.289428506230777,28,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.041720069187939,0.290490007127854,593,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0323045158363143,0.290557496853377,238,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0375115616479154,0.291403483022235,84,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.030271091525679,0.291817379348967,264,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0334115228538759,0.292739359091222,340,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0417434183333235,0.293933267052614,208,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0415568673364482,0.296521509586632,376,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0365569538206971,0.298049983998595,445,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0400152846432886,0.298829976130204,86,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0387493449789169,0.299952818168405,408,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0355532070736588,0.300117474402965,511,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0416972890688118,0.302043168164502,154,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0407954963715558,0.303505301258461,616,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0547218112053543,0.304202615720267,669,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.186814858545489,0.305066724632424,51,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0490545382345644,0.305987785888508,12,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.037503098956896,0.306075359429131,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0337959571327295,0.307284531298105,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0398355460687175,0.307343829170366,107,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0577691215487692,0.307817916616289,665,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0395872022717769,0.308164282811403,657,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0619500206382653,0.308719616578077,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0379397302008682,0.312258471748475,96,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0479910241759544,0.313910912430984,393,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0380439587362955,0.315186721741329,719,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0350966951440682,0.316198225475353,381,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.03582403170066,0.316273490809274,505,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0379113505332151,0.32111722564944,418,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0331626708342715,0.323641839885154,676,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0382426930065687,0.324614664799101,587,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0380261186472013,0.324710178188432,435,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0368681462490395,0.325531817634931,620,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0393937999169052,0.327033657530308,637,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0391888841983867,0.328117143677673,638,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0300616853977577,0.330877203869985,518,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0355799234503026,0.331197245734072,410,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0393573622624918,0.332012480059046,113,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0647605823432577,0.334313732363993,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0365305816290972,0.334395102897894,196,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0318373780204486,0.335063827531332,226,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0342663764610985,0.335357053911553,726,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0541477055509729,0.337298589335584,685,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0326845931348124,0.34033143761841,547,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0419644481695887,0.342601412063143,590,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0494682084455203,0.342838496506883,218,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0320608923864439,0.343418134207726,304,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0303634418164241,0.344105407567827,615,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.059540055858583,0.345231456382941,440,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0675836126807496,0.347579565263582,680,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0338290105608821,0.349269335360172,758,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.053042399795241,0.349729673582981,204,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0344725146572932,0.349756135993926,622,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0319895780988384,0.35073333243414,713,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.117058059485587,0.350919564304468,658,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0312690989617536,0.351678662894657,22,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0309311010769023,0.352776577118169,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0365930957816977,0.353025181758461,457,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0346275903064449,0.354091704724676,479,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0321924608127158,0.355369171620145,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0357790300075956,0.358331290146293,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0504180668526515,0.358962782990722,54,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.03411336498823,0.360135996431662,478,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0270089717798329,0.360246238779421,73,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.147465475169654,0.362224829521106,255,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0339768531134283,0.362895519360199,597,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0334975426369759,0.363231901452068,48,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0447434040938911,0.363467459547647,507,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0341695155787673,0.364430008435886,595,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0286282514318399,0.366024402387498,467,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0369729285721981,0.369439692198039,442,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0358152717898759,0.369503942824275,181,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.028840944453329,0.370515737577373,696,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0272516421367787,0.370939137974072,298,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0495825048145862,0.371012378856607,443,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0352526217485136,0.37238292760371,178,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.126142216477828,0.373766334597879,691,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0294611416395671,0.374320030865912,496,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0546786256183572,0.374380069957467,78,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.160939249240316,0.37543189165145,419,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.128068697206395,0.379250544604717,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.03102117072166,0.379376631514356,683,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0698708530009593,0.379676805812073,571,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0299588361121329,0.381566976733591,296,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0510858530930217,0.381611105988027,139,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0421128234564711,0.381688343372281,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0406874551463029,0.382257354274459,349,pan-cancer
mRNA,FIMM,RAF265,AAC,0.164942891369151,0.387201347363646,590,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0306075355163264,0.388833919791938,731,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.030339673292808,0.390760433364377,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0305025626201347,0.391829950384119,512,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0293369095322465,0.391962896345476,720,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0341684312612893,0.39204454245353,65,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0251484937559785,0.392529253945444,688,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.271493711821167,0.393328401158671,526,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.170782780245838,0.393786307382733,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0347330826981672,0.394091097237156,182,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.029881296289035,0.396189429087392,280,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.115418543753963,0.396583846018373,144,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.154567649862537,0.399281480820521,283,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0297441618148159,0.401482934538277,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.104822269890506,0.402431329744605,123,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0326717793174075,0.405726494610272,84,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0309496463953415,0.40659017961268,669,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0324117965543427,0.408826175465957,540,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0250230730945697,0.409460188164624,592,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.142240873885739,0.413274503992321,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0303059950985041,0.414387095229941,59,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0313450620994682,0.415216458224923,98,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0301556787681138,0.419003518137914,8,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0311710539510945,0.424233933690925,192,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0388815293645234,0.425206983682778,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0311151066772066,0.425477079013258,357,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0322846576291093,0.425779077770541,136,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0290007615683843,0.426234606896068,701,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0256104074059195,0.430138350783869,337,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.030549810961536,0.431684582390412,492,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0260283851808133,0.438122214136853,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0228965301190481,0.440315458564491,438,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0280363850883535,0.444342325314037,480,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0283234847068723,0.445133188052646,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0601608475119133,0.446788021255714,122,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0239506703853484,0.447828402118414,332,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0256802584717703,0.450275690523683,699,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.281397632247291,0.450935946852184,93,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0981981471583877,0.452266502590565,132,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0294726455750751,0.452444367484783,117,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0223109427789672,0.454479919987635,265,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0311996138460997,0.45557051342554,158,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0252598330979527,0.455905534720295,431,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0291217725054223,0.457699228876312,80,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.029652977685327,0.458836055185706,159,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0311769409615235,0.459266733653996,103,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.085077895810508,0.460212429042189,142,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0296881567717155,0.460362465755256,362,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0253311718110682,0.464786735131677,423,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0285231612870357,0.466136206595381,672,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0247502419436716,0.466924114604778,425,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0317048727969327,0.466925016959869,356,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0275838630891716,0.467100320532644,434,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0276878159734666,0.467608978512988,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0933306174187817,0.468435332500426,459,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0295633830972287,0.469166171808028,170,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0288048768921654,0.470084306262273,642,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.021843599892645,0.472393508472469,569,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.134925439626184,0.474775266133996,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.02571834975905,0.477311919959169,51,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0225167599654962,0.478795654450716,57,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0274231868595666,0.479902544622658,759,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0254550208271006,0.481817596186138,441,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0244837995074941,0.483618695617311,188,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0374362200786048,0.484525982363157,643,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0251524775794485,0.487942584197064,42,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0257552253321556,0.4888624994889,312,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0236102603288191,0.488885442452346,272,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0227956784812548,0.492886002631351,671,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0275103580181924,0.495111876756821,102,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.034669836628614,0.495348922426409,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0211151228903882,0.49681992136125,317,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0221913466035886,0.498882273109625,744,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0216796852462823,0.499209313771419,434,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0819613465976784,0.499295257417779,129,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0267946013778874,0.499910586316035,244,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0318467932875874,0.500493676396308,684,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0212274516431689,0.500856533421304,271,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.023521399392121,0.504336323458261,409,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0202927579712668,0.508513796522245,1,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.073799929460143,0.515190043177821,730,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0260136282405272,0.518159716329352,377,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0250129722043622,0.5209001705145,50,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0318074987594786,0.526108908789305,262,pan-cancer
