mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,-0.0739076528760852,0.0417142950448075,466,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0800144096516223,0.0420839017702946,98,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.130991760509245,0.0422237250889809,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0637689990167575,0.04285570961868,391,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.105510346893931,0.0428645651307322,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0814137679417257,0.0435357133098451,454,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0720393735808696,0.0444849292192355,619,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0791915290511234,0.0446191839728928,18,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.171153090156358,0.0457588028554456,108,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.108939058399542,0.0463561338055336,277,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0753142905697985,0.0464541350896352,519,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.113382686596812,0.0469072669266607,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.422033882368591,0.0470850522972514,603,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0797586608690585,0.0471456534385179,146,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.060151477183266,0.0471713325430683,555,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0976758502696227,0.0472478264691622,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0696180883038615,0.0477016033580122,213,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0774489661499175,0.0490134561196857,127,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.152492080165086,0.049656120643082,172,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.079606457423801,0.0496784063982174,85,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0822213537613968,0.0497080997196206,652,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.121006217452683,0.0506273523812663,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0917729512337467,0.0512403992534935,433,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.153956203522952,0.0513296489809158,114,pan-cancer
mRNA,GDSC1000,681640,AAC,0.078323672158308,0.0525360148029308,8,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.340976514858591,0.0525411468107367,255,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0736438187128126,0.0532439703178155,13,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.062993899636601,0.053375532009862,583,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0717856106965366,0.0543642981619049,560,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0634552247008639,0.054901582482583,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0635591498750113,0.056011193677439,743,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0695145657530392,0.056042152861651,7,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.078230914255947,0.0565700071722819,607,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0729104821768989,0.0568881817168008,187,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0896712362055036,0.0573798963871045,100,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0753444385793085,0.0581630730329928,426,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0778876918391013,0.0588704457745924,179,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0720534090501175,0.0592799848964135,408,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0696318189569361,0.0617208729133225,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0698124100738124,0.0622402032819333,410,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0756903423809538,0.0630438388837357,65,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0666248596110256,0.0640896565991689,671,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0583345175242946,0.064099510649738,489,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0644837403587847,0.0668560139717307,729,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0727544034156617,0.067448493606512,675,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0602459529815034,0.068714450314754,518,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0704326185328714,0.0691308319311952,262,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0665907348379362,0.0701953197927396,275,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.140258693283015,0.0711894040462839,160,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0589172374098101,0.0725684362037879,759,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0662417256490324,0.0733900874073543,380,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0716815815244937,0.0741955399681787,145,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0970796602388795,0.075210922874387,735,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0710103432538506,0.0771278358064409,457,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0596822390056733,0.0772401880435086,332,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0730179691662627,0.0784350682933371,241,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0573770391845294,0.0792949637833982,582,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0787558114146487,0.0795610568739124,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0616295379732606,0.0808292561981821,211,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0673898542086231,0.0812541239791482,112,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0763312319234406,0.0814923442598129,46,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.325061652698172,0.0825628601629626,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0638424199782129,0.0828219648835192,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.109100535284099,0.0832559306215784,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0602289736169246,0.0835041700906306,89,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.10223259909771,0.0863860644071417,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0763485674664279,0.0872213496339619,346,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0678827147288823,0.0882269409424871,117,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0595164888023389,0.0882823050300995,382,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0881236144333321,0.0890529506049366,49,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0564915624245973,0.0911706611256114,194,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.21425009015451,0.0916483763340289,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0613646685844976,0.091863673979734,307,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0605740364319891,0.0933165869290277,431,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0618693492912722,0.0936917197274522,205,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0679234014559868,0.0938394833668198,552,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0768795560654451,0.0938854660276003,589,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0551707074379519,0.0941770196262743,251,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0844995143539567,0.0963550067499342,3,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0909498595810104,0.097011016776183,603,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0519230471489262,0.100944979838506,398,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0885201953035515,0.10114884261884,99,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.03523878795523,0.102544583965433,93,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0673298378386526,0.102945637806275,71,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0815400432075023,0.103259688284282,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0840847221148736,0.103729216058105,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0643968576543283,0.103836179950306,759,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.300815563904424,0.103873575325948,72,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0596480134124188,0.105197949978316,462,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0612491335216637,0.105535654273998,734,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0578391065215273,0.105859580285225,59,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0649716243847917,0.10721464478621,549,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.081796907709276,0.108170902169428,176,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0613823443792001,0.112682760668498,623,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0618310344329496,0.112791243469243,448,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0630968210926684,0.113354614710222,120,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0587694694165295,0.113660074212331,663,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0657792840973824,0.114475728069222,667,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.060804488585129,0.114518431122808,419,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0617644924554344,0.117452994156291,57,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0766270225876313,0.117909679338008,564,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0870291806393261,0.120118464656372,320,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0571618477694931,0.122059618671719,739,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0618082525764361,0.122219107604483,449,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0593309828163969,0.12275729800429,311,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0609046774988222,0.123900538302645,492,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0629617555651389,0.124609072801447,638,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0517820775857318,0.127948686702985,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0839591878661879,0.13200115570472,122,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0630022443554561,0.132459016145833,751,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0555212252473084,0.13311736164739,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0566219642142133,0.135043328825098,257,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0635856455256338,0.137764246519149,109,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.068199149690164,0.13801507935557,756,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0708756194841797,0.13804276572613,461,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0522916148914437,0.1381705999575,455,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0871967780986332,0.1389377738038,375,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0838850930562303,0.140050521637093,239,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0589967422358075,0.140233389987976,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0608525422532425,0.141031239529475,94,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0558382235615682,0.142072976858326,59,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0523165209678997,0.142677352170172,207,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.292667737286038,0.143050261116493,419,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0485604227697712,0.143608039561589,401,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0558023263454928,0.145184418766971,169,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0779539862399242,0.145556941429085,591,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0516042131031245,0.14749632358104,400,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0594878640309884,0.148667618707563,705,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0492718452696645,0.148779358473782,749,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0542348800263887,0.149846207969772,518,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0505098043952429,0.152759468655371,365,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0538449478514987,0.153401339207437,41,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0574375843595273,0.154268703115909,24,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0522968326311095,0.154760892162809,237,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0551334230499445,0.155414446200914,361,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0523226020746837,0.155630646020125,66,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0731777390658681,0.157389239514495,507,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0479118259840027,0.157537771569321,467,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0697037472590732,0.158737563921406,40,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.077992428472447,0.16065865802232,217,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0504717296704761,0.160786549822509,397,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0539599490235434,0.164450051917926,314,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0776897208131646,0.164817994310371,261,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0513224509433019,0.167635144187171,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0649179265619776,0.169287738111579,581,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0570013252453077,0.169862251100486,227,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0511466615820405,0.169925848157305,536,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.056464096190997,0.171188158105467,352,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0564264787168552,0.171345657317429,485,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0527463474671165,0.171549598249764,196,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0507619371453195,0.172987958339949,423,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.106565658264396,0.17345042598516,295,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.106847266917434,0.173992740963221,151,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0561650754890465,0.174615796984729,242,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0522996191940189,0.174697315060642,490,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0467169389213912,0.175293516230101,301,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.109982814532534,0.175309327708691,132,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0499499172110804,0.177206023820632,343,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0493614391791416,0.179913500294636,296,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0770440926709548,0.181398638925637,367,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0512355301696143,0.18181359723862,620,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.109834909560523,0.182038552705916,308,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0526570137790924,0.183554889166919,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0416926004855273,0.186050779874719,245,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0476927757978933,0.1881629889611,514,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0479438975237964,0.188210960938342,745,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0631568593798706,0.188780169937066,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0526260620906027,0.188880420910929,50,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.053116628275439,0.189793818046409,84,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0513598593867423,0.190764057633161,750,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0467882534692625,0.191724496137306,77,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0454044172733862,0.192167903097896,661,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0427975380806642,0.192808312832487,569,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.042260275377519,0.192818446140029,558,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0494977351510957,0.193743457820728,488,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0716810379927732,0.197976060746069,254,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0512379658713362,0.19798568218604,483,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0448953548454566,0.198221944971925,276,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0466167489689052,0.200585549148335,416,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.100973091915592,0.202186159113111,126,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0727733865578053,0.204233251080126,651,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0489799597849135,0.204392473688285,479,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0414692452800687,0.204424832590541,707,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0480840006368624,0.205717440957188,632,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0434957726353341,0.206561040008915,723,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0978525597118943,0.207237965189278,171,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0471028726715916,0.208562721256847,31,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0445109776127833,0.209438602974824,496,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0441497748115744,0.211989993658859,562,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.050547425994084,0.213153872180855,470,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0451006973512265,0.214078260616964,453,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0423365778421057,0.217480651617105,696,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0487688829821374,0.219443196441945,605,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.05695772715734,0.219774983845209,535,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0897902484091532,0.220481544545198,588,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0609000724810218,0.220689921500267,413,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0699411030661348,0.221788183007515,162,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0480272511428086,0.223612524304474,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0415635762167144,0.225454554204473,57,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.228282123599066,0.227148557641943,76,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0948942374208965,0.228747026192879,166,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.374614186938302,0.230228007502852,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0502025466026902,0.230601581785704,738,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0660780563066311,0.230628800441189,11,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0503675579500691,0.232201611241825,442,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0565960743356123,0.232776251220262,349,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0376852742111592,0.23308817587426,73,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0763164284806656,0.233355179560264,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0581723919248709,0.234499719338515,326,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0609664049857832,0.235993967511963,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0420334024044836,0.239513802314093,4,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0435032284777952,0.24037442431648,279,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.046996982319268,0.242439085496925,30,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.241080886923778,0.244154656891243,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0669432920186698,0.244225787346802,105,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0645640761891469,0.244546653412753,10,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0571106687294552,0.246262819359363,669,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0474249789430972,0.248167214690405,159,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0413706977645682,0.250016659265355,404,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0596988397895706,0.252320385560131,235,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0447164204022998,0.252384909409299,711,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0566715311988416,0.253252418192125,370,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.041264077626953,0.253538114929379,683,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0400659763046095,0.254274696812902,744,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0641325096311989,0.254585051240998,730,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0403853175333081,0.254631953687787,708,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0441092586736119,0.257631665791184,674,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0702363163225193,0.257790119293265,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.064754732771439,0.259910156129596,210,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0420589146741812,0.260426797999553,561,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0408455455621723,0.260771348684817,379,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0542923209976833,0.263778260907985,12,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.221591037395582,0.26792912035406,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.043158815094971,0.268622384801288,418,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0461432798027152,0.2694940217491,493,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0380458567686276,0.272459651614746,584,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0412048065432143,0.272880461118114,188,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0608338876494899,0.27341944860259,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0438105437619082,0.273536464433251,559,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0441020808761339,0.274724576809557,80,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0395175570463982,0.276536033427351,195,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.038888065682461,0.290919372771794,521,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0410177619841255,0.292265665836856,717,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.205366756856244,0.293170987631923,314,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0418392723276056,0.297554725027812,653,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0552926533834133,0.297644389689312,689,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0391779647272819,0.298007783913398,601,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0374491917030151,0.298482794288761,156,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.21305012776431,0.299045043055937,592,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0399864949307127,0.300860678823071,628,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0390134507023861,0.300871887537863,381,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0580445099893041,0.301917975884985,147,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0329158402251697,0.302378124282174,695,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.037946394056937,0.30522884991572,465,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0414299130170414,0.305633269915265,376,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0400098422680841,0.306112653098047,594,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0411110997434819,0.307831644875139,710,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0467590073877024,0.309822127798204,191,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0567079674430411,0.311680001931869,174,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0472004697297527,0.312510058133152,737,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0371016164472612,0.314635995283154,249,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0409610491146091,0.316478628331535,635,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0378702390091026,0.31648405946289,706,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0358312194425433,0.317528784849656,32,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0522413651158273,0.323221146101763,536,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.153588604857599,0.324177045694712,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0387949757987903,0.326478974107461,52,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0354074526626098,0.328140633850571,364,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.153940954439384,0.328720267729294,691,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0491456303447523,0.32890678747977,259,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0357442416977984,0.330030014693834,755,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0372431757783298,0.33096222531917,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0387420913848313,0.331645349348684,192,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0391765854088217,0.332003107164218,633,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0491094941350358,0.33504601047663,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0375949514735226,0.335843517503975,693,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0348675701377303,0.335879971837922,304,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0387199444748875,0.33749211942646,728,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0343435867811251,0.33919613853649,90,pan-cancer
