mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0470272106909088,0.214814464981028,288,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0784506677924521,0.215714524747358,669,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.046962307725707,0.216095782456268,343,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.245425001841063,0.217774391059738,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0429805542519903,0.217940910477941,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0476971034591196,0.218675600132602,280,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.233791009846504,0.218773535927909,651,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.051882618404057,0.219888952420979,590,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0560366652219401,0.222380797076057,291,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0477459093764514,0.223501996772124,72,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0464236264598536,0.224393307371339,237,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0460982026706551,0.22548149318018,149,pan-cancer
mRNA,FIMM,MS-275,AAC,0.180742382535383,0.227233753713962,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0474884745486258,0.227236391604525,178,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0597852489502975,0.227328692721184,461,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0421840344779247,0.227377233005721,271,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0600980905624937,0.228091287908337,394,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.151835574998239,0.228418476983892,730,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0422943845054825,0.2284451281085,446,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0538941841851314,0.230128863999301,439,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0402264494474211,0.231651804094466,676,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0433916534059152,0.232357746822329,701,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.429733988454277,0.233397298156821,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0437741420749616,0.234489718990042,671,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0750127495305113,0.236133043895911,606,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0437629732678951,0.238792958436087,456,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0447734221380319,0.240090211929917,119,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0446241507928306,0.240191338267137,713,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0435888757076684,0.244575454324901,693,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0401298151886851,0.246640589735841,207,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0425234314310228,0.24935239753818,322,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0461598831133539,0.253607081705255,639,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0543191724998987,0.256758922566604,302,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0408106601685955,0.257801984617504,563,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0368929937606056,0.258550868130144,555,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0613927828364285,0.259533199296375,585,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0832209292900272,0.259812338645247,137,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0434911181280054,0.260303140655025,449,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0645685039096298,0.261361913339984,54,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0427585218360556,0.261548096264698,424,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0829864485867151,0.262333073864896,68,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0430517078376609,0.262597961627092,336,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0411008984023107,0.262938471404007,518,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0441977983244732,0.262955418497579,525,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.17024681257492,0.265446502058221,131,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0407084620539739,0.265717723106064,627,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0789265047242042,0.266013704869185,128,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0390839765256443,0.266520081900129,514,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0379414969604953,0.268488788042438,368,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0412690851239768,0.274381223213749,680,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0408059692511618,0.274845252409865,169,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0822716387793329,0.275287024214967,429,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0693383278694974,0.275403772519073,600,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.035173428992674,0.276478813572427,391,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0422652347999806,0.276669699793547,672,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0407887597284306,0.276764722873708,520,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.055654157619435,0.279352580789767,233,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0428375606983941,0.279593901002703,24,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0689215964787193,0.279758996644712,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0434780387001283,0.281271561402336,738,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0535201599687252,0.28179733558094,40,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0425686850220848,0.281950672995503,181,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0401082903186507,0.282024696268754,187,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0378013199738622,0.282078523720615,640,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0421295232971098,0.282221132118554,724,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0625963579475977,0.282415359367863,78,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0409306105612529,0.284616701769802,405,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0363525668504101,0.286493679094807,317,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0405037737506102,0.287074658216368,278,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0404956408576041,0.287569735368217,594,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0395136164489157,0.288842013981611,466,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0415502130397942,0.290492356457433,454,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.041103222952828,0.29233959491614,549,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.065261412529378,0.292764779584125,11,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0354123137755307,0.292779022971184,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0403432973855742,0.293103349114068,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.053281790846141,0.294203291634841,176,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0308005662532711,0.295283128309417,257,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0383359646651701,0.296914580316889,706,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0382024973052506,0.300360307750868,59,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0392288387129932,0.301228487673295,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0409281636586756,0.302745302038101,637,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0339651946410757,0.304234886261138,649,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0520634897085049,0.305919306543498,707,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0341370656079807,0.307430166121111,432,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.040213617569053,0.309297460105126,376,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.305725932142616,0.309708201626491,56,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0327287774328206,0.310658059406983,33,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0545378163903666,0.313365320404478,121,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0370343434931362,0.314132661383824,226,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0392769678184017,0.316428013323515,222,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0380032693385625,0.318427506829653,194,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0339181456588611,0.31919287508787,402,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0739189255076778,0.320378809994173,459,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0388087627941345,0.320969744079298,752,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.044812653320249,0.321780805143557,511,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0359773074164847,0.322098049012164,42,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.072966191644152,0.322652058900531,161,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0382221713853608,0.325261502633312,586,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0360796247332507,0.32527266890635,314,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.182232523567334,0.32622127737239,31,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0375804888103294,0.330103020830994,107,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0358066842623899,0.330456346865175,617,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0317703576961373,0.33076061741784,266,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0342781502210303,0.331113343663744,476,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.037538799749834,0.331192306574772,192,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0485815070998634,0.331555731089702,694,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0315032365737685,0.332297150693978,155,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0327296401733943,0.333271514233434,509,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0358435911989879,0.334492016397662,304,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0475802392763075,0.338656928795257,689,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0345719771747645,0.339267868958934,465,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0565319324441558,0.341920263611973,262,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0566201034884818,0.344067896460475,139,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0340227203929833,0.344277272437937,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0303639185654877,0.344376152158075,354,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.038777649054687,0.344852707167916,681,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.06785980301774,0.346905201044273,305,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0344927639734995,0.347955763896483,246,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0342392987463443,0.348596488926577,631,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0294698764653752,0.348799443944159,437,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0316153336377407,0.34974543018705,759,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0335239148897163,0.350493525631356,270,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0588683603634667,0.350900758702002,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.130018498556527,0.350972370349962,211,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0369013945695952,0.3521482406264,470,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0372675662521005,0.352166923268577,293,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0703745882486127,0.352195455548078,144,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0368965822553059,0.352623997231359,642,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0690444854213655,0.352837768098789,151,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0335608585110114,0.352868357022254,37,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0293340342221368,0.357434578386179,152,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0353136178496016,0.357633292271986,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0670124888182785,0.361756983464725,164,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0325368314074299,0.362113120372572,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0356579976889314,0.362743190309012,95,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0296273014859624,0.36290005211349,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0337310179134723,0.362983645570789,408,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0563125755409257,0.364089835322683,345,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0311747365537832,0.364691529087867,213,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0337625865075515,0.365927083734803,93,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0296567378684181,0.366755074575457,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.032159467526837,0.372325733850661,744,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0307660121338086,0.373969915324952,4,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0562432678898123,0.376106137479663,531,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0337433355823428,0.376547434461669,244,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0789686018069364,0.376814743280063,108,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0260776285754087,0.378456075601379,265,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0308517287455485,0.381218417902475,267,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.277413439555867,0.38267823417551,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0464208122393097,0.38291909193646,747,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0295029845787779,0.383153167482916,247,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0340769715831042,0.383243609845068,229,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0588402272406264,0.385111781239991,142,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0300188457926653,0.386493736226294,332,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0341767192616937,0.391375101970263,616,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0316468743498086,0.391684149496705,13,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0534913652809598,0.393451174167001,74,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0406083193197768,0.394240190675257,234,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.164695946242351,0.396262379594481,663,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0342875603129046,0.39673011419787,428,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.031889401088448,0.398663556758075,112,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0353029992852805,0.399268917576707,148,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0313494449777845,0.399538982278864,120,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0420796588316143,0.399744842241287,3,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0619574796582033,0.404354150678152,641,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0324671362553924,0.404791277647254,632,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0327033458487928,0.404829101374396,116,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.027948591709103,0.404901613888008,582,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0312096830709324,0.408468420408999,19,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.113005156926605,0.40878665137652,185,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0389293120633495,0.409783462378868,544,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0473992455722894,0.411155163865363,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0405908068534273,0.411794817685922,564,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0299895366984604,0.411993940094678,624,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0310213414877793,0.413013293036926,205,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0321187076771191,0.413163863513203,389,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.136840087625161,0.414518040866346,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0297857206856565,0.417288090203265,519,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0558580513213945,0.419186846019771,9,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0313051698175395,0.426470057670697,145,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0306235286493838,0.429568010480857,183,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0293684900968532,0.430674301780862,403,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0318610948274458,0.431646668720355,113,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0263458068947666,0.432425449138895,303,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0573268242011136,0.433081031656616,658,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0464262138121771,0.439297804495304,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0310977060242889,0.4408463276979,136,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0296164785646304,0.441293585892397,347,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0251953403279594,0.444854380515074,383,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0323477263106674,0.446151357765504,652,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0292157180581094,0.447576710261761,86,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0458856004464978,0.448301448380258,591,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0283954485117976,0.448728793082797,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0285138152442945,0.451170639229274,167,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0262419696644961,0.452589898036207,223,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0279400723795254,0.45282089422787,515,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.024219086397917,0.454775500437237,570,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0259282585460849,0.457071855462631,386,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0278715934005655,0.463115847222681,435,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0266752843112749,0.463246019330322,561,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.030519672201569,0.465793672650956,103,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0250680694703005,0.465958283935624,316,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0296875186950275,0.467353602946379,200,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0255068967351374,0.46750266916101,223,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0341737835352392,0.468675929128078,737,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0276885046793202,0.470195631050887,427,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0368418469336994,0.478090869877783,536,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0245548817071503,0.478131643829037,221,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0353650191135738,0.48070160103484,150,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0259144876407126,0.48153154003625,625,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0256834688329441,0.481779916032258,602,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0232611419720536,0.481869588244396,260,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0276881703804782,0.484035923557569,447,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0293846671439338,0.484214345404963,8,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0227188152029085,0.484540561178417,133,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0271591766753387,0.485620457082776,675,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0376529153457818,0.486200780885575,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0230541265288558,0.488630917205859,558,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.041215963076153,0.488830614019365,548,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0274698709017758,0.489707934466499,230,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0243638576179676,0.491081511946443,385,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0266682806771845,0.494550516199726,117,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0261082903016628,0.498267511859456,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0264546446472645,0.498739305147411,50,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0363969304232994,0.501621485550031,571,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.025323604461595,0.502796143568076,608,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0263428090298919,0.505295397670627,184,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0257545470427197,0.508418887391291,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0262605379726427,0.510929665574064,94,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.191260238254159,0.512468371732691,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.028958714965546,0.514255162585819,46,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0246246630512087,0.516463130439524,418,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0384441110520483,0.517354473158888,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0240584274672696,0.518346569563212,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.022265692615366,0.518857299863861,387,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0234945072280697,0.519374996299198,481,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0221508870563384,0.520276327244677,474,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0772413470195696,0.520879574543917,697,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0247918216318877,0.521607056607689,483,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.041733698755584,0.521963762675703,440,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0408725095325876,0.523121524085801,239,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.106189635619404,0.525393730884997,16,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0217177428313746,0.525958109564764,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.024228046408231,0.526886283872298,18,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0236087038136388,0.530136314154162,89,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0472197231380154,0.530603287515621,126,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0362599175879793,0.534633362188114,67,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0235578041748799,0.534900761916773,26,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0225172643845768,0.535214864569807,708,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0237561840675128,0.537792310570269,710,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0288582869252282,0.539086152281673,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0209237686065138,0.54020019896216,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0246698720638002,0.542425885561229,182,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0310030329041443,0.542951196595762,507,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0228446021817388,0.54375505316923,533,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0219181018315159,0.547522541183842,569,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.113195216337779,0.550031621674075,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0224960885152222,0.551818004580782,698,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.022310075364593,0.552002433128507,520,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0232370165532084,0.553229386394174,653,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.1137508584603,0.553382849184461,77,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0213168208444111,0.554928409841348,51,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0224893243395346,0.556079037378531,75,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0194475489833591,0.558165564951753,750,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0223115824758577,0.559200031291476,193,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.121016637881603,0.559978329693612,79,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0361427015737471,0.560511646119641,746,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0192455080495378,0.562751750135097,259,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0227130973069957,0.563237135237439,285,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0211306408676263,0.564501413256242,727,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0725641980931995,0.565131096321127,325,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0221502643858872,0.565719723968563,426,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0261623600796345,0.566934100443259,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0216144037163202,0.568293757879406,17,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0217551093032119,0.568335218770491,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0216993566519079,0.568629018292112,635,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0225530955262198,0.569198883455736,65,pan-cancer
