mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,0.0455139312233707,0.166460674588209,365,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0473950647817447,0.166767281145943,521,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0469742610034626,0.169218005218313,634,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0519527152711538,0.170627639884603,454,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0602395400480706,0.171032943449564,100,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0457450378253449,0.171092059938471,542,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0469043460166725,0.173276487360239,26,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0476370434137626,0.175576907593861,445,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0578717961423211,0.176261665161877,291,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0517870009400264,0.176720495379208,646,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0444713618887607,0.177612954063415,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.048828348177044,0.177731874159123,141,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0438308468157755,0.178479096291668,383,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0503645504713188,0.180229782381111,732,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0673359989709095,0.181639693154605,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0503257565374872,0.183253534975356,95,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0429891851643286,0.18385296588123,615,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0469230819268636,0.184991856799381,519,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0435519709511345,0.18515737667023,212,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0472742560923283,0.185847515365676,415,pan-cancer
mRNA,CTRPv2,968,AAC,0.0907967354466308,0.187262190924017,9,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0412076744463394,0.1881167972598,753,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0662996635060017,0.189472372614848,99,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0581805609237908,0.19136154742923,433,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0415671843599253,0.192765587934011,371,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0627657142708811,0.193089424844314,268,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0420686097607727,0.194504487860256,458,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0500730294962039,0.194657943062945,464,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0930909495758415,0.195836099451827,305,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.067332018921159,0.19610086523885,231,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0381835843885883,0.197986195378737,245,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0457723625204662,0.199330761027318,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0404531931481092,0.199431225649603,328,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0467276020697439,0.199598804479515,167,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0428505929369416,0.202424428061764,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0427831124738432,0.205744955057657,640,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0594132060297928,0.206976414948099,53,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0410316511171873,0.206981641895367,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0424740453378284,0.207242654992099,156,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0463031207170442,0.207468944253028,299,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0953089658487253,0.208783389943229,132,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.212326773290261,0.209799147606429,592,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.045769904924666,0.210811318375546,435,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0471778774049713,0.212310511577659,635,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0372007266306193,0.212554295617129,339,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0367550021037487,0.21950711911535,649,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0649737862944206,0.221783736717908,554,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0468542193904127,0.225078998981863,362,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0460408725077251,0.225865690276203,298,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.041582420612707,0.225942758775488,462,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.377416916086047,0.226479398609946,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0673570061311794,0.227723768174852,399,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0375555252362756,0.231448862861302,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.037257725923973,0.23178289717077,317,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0453158865093055,0.235839759416824,637,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0410937185509919,0.238087360415575,601,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0630480111848621,0.239746063617946,463,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0388731163118722,0.240307843891723,729,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0510828066732604,0.241997228127815,737,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0398613458561346,0.243833199113435,533,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0407469747024764,0.2480802275494,662,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0385147472890202,0.24813100750825,602,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0418825025407387,0.249780188193153,698,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0375327701476837,0.250640154035241,163,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0419441251185569,0.251278579275995,758,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0531854999148431,0.252281148494127,394,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0329529772701792,0.252304311280653,699,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0381814677820905,0.252814970328145,496,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0538093164022154,0.255437181619154,302,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0413529509268088,0.255531624693784,60,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0852231797343451,0.255541650950832,126,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.130473220795884,0.256060383718403,101,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0587209270857384,0.257361812132229,261,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0592512699958353,0.257914472137012,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0420266714628408,0.258811960914882,629,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0417563128680706,0.259609063462158,98,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.197257408094351,0.263517045157778,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0357955344951441,0.263697346408879,432,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.149529859084034,0.26373988175545,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.174198379598966,0.266905266666629,76,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0435756762951052,0.268640925854097,442,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0369465192404842,0.269528959146867,59,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0590614082637399,0.269739438868305,685,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0380078406868876,0.269897237003721,441,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.190059831211011,0.270908084710881,663,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0512761720470558,0.273112582465875,370,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0394616086600503,0.273438357794551,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0413967148661533,0.273574657832632,80,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0869151697449904,0.275258726576523,108,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0411708353309943,0.276832766050268,285,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0548515388599978,0.279565779322392,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0327054572569182,0.280046719502745,411,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0399871289196959,0.280744718774921,413,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0569121112701437,0.284427679735198,392,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0362698894579235,0.285693619525094,431,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0365808554781158,0.286486168299556,237,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0351077421925118,0.286571694283993,455,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0498285081137655,0.287244991867167,554,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.178316625119013,0.288066471941136,51,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0443672993469226,0.288580679819846,356,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0326576089804257,0.290365880413799,759,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.035453859447008,0.290395964014498,93,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0558940052437338,0.294425120112903,599,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0349053599855694,0.2973689529835,757,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0394323025158951,0.298255059962451,575,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.183254035085647,0.29839202439794,717,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0392872141212627,0.301823206534438,181,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0502278302530721,0.302200477595105,329,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0725879871827448,0.303058098441845,111,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.131822414168004,0.306850671047752,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0381819475777386,0.307203928589502,183,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.034849172544616,0.309005675788312,755,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.036710813016546,0.310201824616395,472,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0313962295623828,0.310978296952023,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0360522735597766,0.311832643559495,407,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0359778031106336,0.313053538797204,648,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0341903883475908,0.313335082155646,680,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0513689050258204,0.313936162587004,277,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0360117550315159,0.316936800996904,419,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0362212582916971,0.317546594492405,595,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0735726498794903,0.318253707159029,641,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0374056768182952,0.321722556682806,724,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0333565482534628,0.322987141767052,220,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0297914998722355,0.32374167047629,437,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0352118058520839,0.324297837194476,456,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.032274187890428,0.325113353807209,276,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0292020846003944,0.326818450868487,736,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0368131354097935,0.328225099518258,741,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0383720313880735,0.332164325668479,200,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0370370317069647,0.333813273304821,447,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.141280485448645,0.334048564765414,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.035386442602072,0.33569590052979,119,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0350134140092501,0.336119768337858,76,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.033714363704728,0.336223187600406,558,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.155507076914492,0.337711611160924,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0325318700573512,0.338254374950624,307,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.043230724413936,0.340625876448612,527,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0309074653456997,0.341981404980131,58,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0477568349839525,0.34205240576571,49,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0758706908169605,0.3422110945903,471,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0580399085576473,0.342659855899517,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0384638947482634,0.343156976143678,681,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0304148854471476,0.343381460286234,749,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0751900655789009,0.344050258842675,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0487939023087622,0.345185863167069,254,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0728498229077415,0.346904124026303,308,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0325501011122681,0.348176207059567,423,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0349136548021289,0.349869539128765,192,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0296340367738382,0.350844204981494,332,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.14636883456791,0.353913040950806,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0297786990503601,0.358699942281589,670,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0420694087985995,0.360647552373034,12,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0507874035815612,0.366105477210468,97,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.031516235499722,0.366841804459287,510,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0341904200815787,0.368199786952359,607,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0297820000096259,0.368444592931949,474,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0345031056697095,0.370480150337096,495,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0485320421502241,0.371253337634348,531,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0632656116429085,0.371626597453028,128,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0276865505612261,0.372181222681508,556,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0302767488405482,0.372624057445012,673,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0285103984888898,0.372673943488931,25,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0313652631077294,0.382571678626036,396,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0425720548795889,0.382853444267747,680,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0295859893385033,0.384727546242852,275,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0571929227262988,0.384820951986852,369,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0335035645655168,0.386007190801666,242,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0320324356304767,0.391253676279298,559,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0322322554869652,0.392235794745356,116,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0405840045413912,0.393008986774935,417,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0280780189765337,0.393055295083775,226,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0324291487055037,0.393285401224093,347,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0625405445222901,0.397279120057216,137,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0354633425920689,0.39753042911784,346,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0315514097818086,0.397796307098316,759,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0313474092307918,0.399085267671292,321,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0303466652159215,0.399947077760941,448,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0289831041362978,0.402020072608413,511,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0614703296185795,0.402484138265579,164,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0294009147250698,0.404466531619927,280,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.029290969342605,0.410162753396125,409,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0243275031941695,0.411941582851537,489,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0302981796941185,0.411946137541113,647,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.039126931721632,0.412606882816365,176,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0308898303091348,0.41688103074743,289,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0304260653341541,0.417561982091649,173,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0430217562430249,0.417825898847504,122,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.037723177174259,0.418183572774407,581,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.136119203375732,0.42104041349736,283,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0440348506770596,0.423293669328654,168,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0406557935692783,0.423320678918257,262,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.037153764164107,0.423537007784928,348,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0282007416907502,0.425596674695315,537,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0313600005568749,0.428567458989263,115,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0290256251742604,0.429751850309891,75,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0283003645252418,0.430603312348487,525,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0583134392320704,0.432548589215738,166,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0338896919670562,0.43640221724041,544,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0256894048352287,0.436438869673807,213,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0261102463450787,0.436711521652416,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0264822210752236,0.439147696796164,464,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0256806498833569,0.442467226645326,32,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0261588142189705,0.442796479441611,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0290444492137542,0.442864113747576,201,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0415705573091569,0.44345868238791,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.232779063904557,0.444072024911711,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0332680217005166,0.444402285642293,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0561149413151116,0.44586214327208,172,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0408648428086488,0.44761053358617,320,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0327001481190654,0.448346254023334,334,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0240037820112477,0.449865400558289,260,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.024409911619235,0.450297865167142,303,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.102969423465449,0.452005609169571,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0221270321537338,0.452583049231611,39,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0257145151418702,0.45301047266862,252,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.034507292622874,0.456539623694324,3,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0346088432911756,0.458193278249747,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0288494529505849,0.459834481233299,241,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0246283126409263,0.460185479788423,221,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0253525230410062,0.461705563150446,621,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0255381322280464,0.461962190233663,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0387956190242358,0.463191455682778,11,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0271166035427088,0.464362218863693,30,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.027643160459711,0.466994122239305,79,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0381146880261012,0.46756001592724,735,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0398487930956753,0.469617896974455,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0226829494778696,0.469642220900862,155,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.120148704731929,0.470078307426187,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0272719962645685,0.471177162048917,178,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0271584176883198,0.471659741032967,222,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0250608400708473,0.474573659079978,31,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0254131926856747,0.475189207978281,563,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.026905379757651,0.479880204862422,470,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.120685866413875,0.480908639327388,32,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0243181520761809,0.481664358826201,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0273403466212325,0.483741799967127,352,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0211328557009782,0.484242769281297,202,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0227006572528644,0.486495204475296,584,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0217746332437767,0.487048667455114,82,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.125871866231135,0.487112760713114,603,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0382218258822535,0.487374083510579,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.021120038554637,0.490221544600471,569,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0238086493222633,0.494083800129299,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0506769450535462,0.494106060138171,123,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0241736878501636,0.494606478507478,301,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.116287916062964,0.496685910043727,651,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.10598884036052,0.496895460114778,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0228184283163913,0.497782417466144,90,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0224168785727155,0.498571225283191,614,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0494598121824249,0.499698984057192,586,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0244115102465882,0.504613573181096,420,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0250003224798408,0.505617353620868,457,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0247014056550746,0.506059445376756,395,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.024097951690264,0.506304271875894,196,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0203073278943952,0.506673159674332,721,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0206254143379552,0.508535500113529,33,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0352459142201135,0.508747984700637,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.01962675065245,0.512330437038345,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0206861934730506,0.512679354684644,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0227126969034157,0.513067212117625,465,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0240954274745672,0.516032959354067,710,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0365994296458467,0.51711140753652,78,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0341076267898236,0.519009058117525,345,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0317480702258139,0.520323497109167,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0235935798731074,0.522457716203738,52,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0215801475202154,0.523785589883045,619,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0341645336204132,0.524316827440102,175,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0904291053643932,0.526220999116157,188,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0342075385811941,0.526916340947899,730,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0343232189930394,0.529824296477851,239,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0228107444885405,0.530195670025192,717,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0286261026378868,0.532932038818282,21,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0199570450898731,0.533375736904854,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0285673340740706,0.536223815243069,40,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0377769331381095,0.539280532652224,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0226613032255229,0.541590423191189,483,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0238784618958995,0.541851494462902,227,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0457595897793988,0.542203584101023,83,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0213125009037442,0.542673209546439,618,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0226859785242431,0.54460933184555,675,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0204488607822852,0.546542227568132,550,pan-cancer
