mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0623063317742523,0.086066060652882,701,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0583303744401475,0.0875688066660728,613,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.081699981711419,0.0884026303790762,717,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0542337755717988,0.0897174321733752,354,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0667399074345513,0.0898202617235713,347,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0524816675272588,0.0902159233525367,489,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0541294358264997,0.0909869130372523,583,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0942559294484511,0.0910381642202431,359,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0946593356276146,0.0940395190645948,685,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0658107921759669,0.0958671016438217,616,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.060169794266332,0.0959398502765766,469,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0580083932209366,0.0981089937406684,5,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0576038843118346,0.100199041069657,453,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.211513658357356,0.102776296976239,101,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0590390126477378,0.106503355855237,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0524078473698297,0.107434270709324,266,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0523390907159221,0.108807445400392,402,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0533407129764362,0.110561752407951,383,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0608513897479379,0.110889792811998,712,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0832702379860449,0.111649583149634,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0529908242614162,0.11177467955695,562,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0537213737892035,0.113060720171801,509,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0527761647766697,0.113490542289644,25,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0944344792601063,0.114057528558164,669,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0736253687989987,0.114872740587335,413,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.108159344813006,0.115906453194995,369,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0485117514972994,0.116083446935647,339,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0578123468199244,0.117477705153121,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0556314232277899,0.118243302896893,740,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0491342500014473,0.120498254985043,721,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0909927439858662,0.121240759971409,554,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0850212653221731,0.121931743074807,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0479227880235775,0.12204210237795,198,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0567881460873592,0.123635552734794,188,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0477269589665004,0.12415051214169,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0681448151718979,0.125176398689578,334,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0453836861494891,0.125232171643876,683,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0538939411588258,0.125541917375983,90,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0605802184951063,0.126168008221033,376,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.220784310222673,0.126269426617715,61,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0513188713269179,0.127411484758323,676,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0553292625577018,0.128043940821661,631,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.209747219341093,0.129546825537954,131,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0468075431915548,0.130253061283535,391,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0749576355206137,0.132113468000096,38,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0897953498173253,0.132805081831774,730,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0534068951283376,0.134904521669783,403,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0578268146479645,0.135415772497337,629,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0571255917103319,0.136205775556958,574,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0835363245366955,0.136313919721007,463,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.075484478043296,0.136485130407175,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0460810889898845,0.137464363381488,245,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0535204597622946,0.138286172483057,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0462766122413082,0.139105303904739,437,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.074603534170758,0.140364255033793,268,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0487217810503878,0.141279801703825,371,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0530056919635071,0.141603762090127,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0823545645202199,0.142179996243059,599,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107546695112944,0.142327497883038,487,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0537344818241633,0.143512975638064,388,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0551437365734245,0.144582096967147,693,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.053519798191771,0.146554168962855,731,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0493776009359697,0.146950848511565,337,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0461575024563556,0.148545883391052,592,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.056569431664258,0.149960296434501,80,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0770502059029967,0.150981150474918,643,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0738050239812441,0.151107903221177,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.108544085551005,0.15191433631743,305,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0880815586531312,0.152442546822872,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0655507099070371,0.152809808303563,100,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.058173450323684,0.153034772855502,464,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0514478753707503,0.15653987117054,28,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0484054137184468,0.156949490177274,661,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0531782176271787,0.159076052896658,409,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0485536815520963,0.159342167057537,744,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0516119282456287,0.159536075468462,622,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0548471451881263,0.160496115895988,146,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0998597322711253,0.160921750997171,588,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0501679646518577,0.164010345468353,345,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.114889756259291,0.165199899688269,471,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0489212899345659,0.166355559296247,404,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0503652802884125,0.16697676955224,563,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.108624413470452,0.167544913043277,459,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0511552068948841,0.168768292129696,280,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0728336501451923,0.171968331802967,684,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0502684626023623,0.173035829197153,257,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.1762098465343,0.174461860699253,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0476630146755754,0.174609163230455,243,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0528967221946033,0.174954368839819,288,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0511232977236088,0.175054243773049,167,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0528293784319632,0.175234860685196,201,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0524719540486085,0.175264340157214,244,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0539379461679307,0.176129643884392,607,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0810008086985754,0.178075544155338,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0490620230942261,0.178186059997228,627,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0514527562954357,0.180054857815919,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0529402639682004,0.180104729140646,454,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0796202898043075,0.182438803045162,600,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0534339646655788,0.182520534069079,102,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0450303984256519,0.184461057059903,274,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0744702896913249,0.184672399528355,210,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0743071078640758,0.184827496028886,443,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0605474165012573,0.184981341785059,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0508863326468878,0.185602565260401,86,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.173750031340069,0.185944581249098,691,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0517746990412885,0.187466814456143,635,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0516095723276259,0.188706008290149,199,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0642608708413861,0.189138924169083,536,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0462779382276653,0.189295325150245,220,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0459718353003228,0.191111596487976,7,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0424818377907171,0.193128786221578,401,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0475645227265023,0.193139195423882,480,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0998057850426209,0.19403879582636,114,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.04401148389147,0.198932129168266,270,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.070750316480695,0.198967467674179,174,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0755447760660681,0.200549455281715,74,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0482549735944114,0.200942609403374,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0511858690050215,0.202058713801851,94,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0482057187825083,0.203298546313083,76,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0490729512739952,0.204786321486586,566,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0441156038387073,0.204860310583709,619,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.042958749215769,0.204860589896611,301,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0441657010755484,0.205396961359455,683,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0411891022463359,0.209290745644781,338,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0510777633338066,0.210973406165319,136,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.050491269346137,0.21178150173219,182,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0450479490951612,0.212641110653901,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0480174067220202,0.213426634346477,426,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0458707013723442,0.213877131110469,408,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.196859619265515,0.214088357710548,76,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0404665530456698,0.214877553565519,565,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0573720982812712,0.214896432852418,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0503045293609951,0.217449691217226,751,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.044415552805411,0.217875185147852,508,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.052143787996211,0.218115916744032,46,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0423375729541947,0.220015486685488,37,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0430395010067213,0.223459070154607,385,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0442124931835195,0.223886530739195,410,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0601443724347446,0.225237580291814,585,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0455362580346883,0.226238294755954,72,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0384474092193842,0.227602022520396,558,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0461282766299539,0.228032400624032,448,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.04315425021786,0.228514893770407,739,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0435624116459705,0.229909225751603,669,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0447528203850274,0.23034373282062,691,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.044010559455904,0.230977503875932,59,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0646458147025108,0.23271774083716,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0471245602868479,0.233648303940191,181,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0431357234239568,0.233679870727703,26,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.157768276453078,0.238774460428423,91,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0658647611257642,0.238795211425406,92,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0403561062379459,0.239341599715675,535,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0701273747088905,0.243449838644207,255,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0423626035326721,0.243534844938454,372,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0456473091623566,0.24394023007751,611,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0452335051238139,0.244186137476667,559,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0420818557019006,0.244846468983841,66,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0518135102260717,0.246977310586644,191,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.653071448349828,0.247411689491723,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.056123714704877,0.247817163653543,53,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.068144139410457,0.249750048417388,606,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0424814619220852,0.250042576998568,626,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0659318315407674,0.251336813655252,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0443573737905058,0.251934506635869,549,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0388028007951857,0.254082613604424,596,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0666181208492113,0.25429272481745,345,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0438678341421522,0.256352740004578,30,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.063437412726686,0.256401111909278,54,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0402249355119284,0.256515931835053,726,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0552117779566977,0.256772082091104,714,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0576977828792671,0.259633387411153,689,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0870959776385494,0.260670655399581,161,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0395163444632237,0.26097529518701,512,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.181311825535332,0.261631231556945,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0382837366771787,0.265633768300044,226,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0602238572815252,0.266872833682085,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.034937473869228,0.267686432695375,202,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.152770422463668,0.267812436496588,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.081783750852171,0.268532876650586,111,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.057327378288927,0.268703802859553,118,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0419741404801777,0.269221199908374,299,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0592508714298774,0.271002690858184,254,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0437938550476348,0.271247911234694,637,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0358858911666418,0.272133226819133,570,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0398242581071929,0.272617612406775,569,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.033690908628533,0.272779910700115,290,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0832872086979134,0.273866141808191,164,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0388197508457237,0.274744564382043,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.049302962560896,0.275339713311696,15,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0409414778303588,0.275413080653273,448,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.15041949313563,0.276554235155496,185,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0511325236656789,0.277093229426099,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.060150641319335,0.277467090085843,162,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0515656434258992,0.277564846218194,348,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0352961532602887,0.278700189557682,27,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0393921248465893,0.279155788917705,518,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0422149104651022,0.279988930140749,724,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0377152501560927,0.280621078301414,223,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0421269844891719,0.281041458296511,605,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.129448528988833,0.281812767773962,730,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0409081040296104,0.282152169053118,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0349905849313141,0.282364479795764,555,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0813856720992316,0.28267453241487,160,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0626153636350156,0.283906738245651,143,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.037528180601148,0.284047877113673,400,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0381216905303004,0.286851167147963,608,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0381025470327242,0.289560589353669,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0361589345622767,0.292245130201579,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.036160815244291,0.298559193190339,752,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0344315815398571,0.299969451920119,374,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0342298309483922,0.300916878670151,152,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0351524731616927,0.301182155204936,650,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.130630543982268,0.306597192112979,129,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0387142249071435,0.308062969261464,623,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0355067855110019,0.312374771367722,551,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0555117195557391,0.313821387639831,271,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0791752952656589,0.31625860486311,126,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0340679926167771,0.318128620691966,212,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0394191311613188,0.320227768819049,366,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0434705713125926,0.321748207690993,291,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0581134290299324,0.323808847117619,88,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0367252404742774,0.324648570314018,537,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0346471328915277,0.327535998963936,397,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.068751215437955,0.327765238430782,236,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0393977735215094,0.328383953376147,705,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0475339604076232,0.330281578626407,302,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0356070245252791,0.332019704302206,706,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0325432944147211,0.333272924887848,458,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0357294872131433,0.333588936166307,734,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0317090901732817,0.336028198512985,430,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0454765763695376,0.337329867030878,12,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0367450061915575,0.338241647735132,451,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0359658495446218,0.338951707912859,72,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.28808346593163,0.339836251944972,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0319933895626492,0.34265773724399,699,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0374018920882305,0.342675899341797,130,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0500029686265298,0.343057310592394,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0294548425543942,0.343476819592268,711,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.111339285617897,0.344320558077503,529,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.034847483731165,0.345259575417674,686,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0341105796250647,0.345763436681743,538,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0448318075122332,0.347193504410681,394,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0305066426477094,0.348526635699003,155,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0534148398956643,0.351319225795159,548,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0311165973124916,0.351869417380092,209,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.038772771283597,0.352667906373743,681,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0357669341107747,0.354392835819814,336,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0413658949031921,0.35644881846356,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.155983779541757,0.359984604059538,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0312724371416448,0.362010912954796,382,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0377606677943233,0.362751205359708,103,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0336679403507232,0.366210029501592,620,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0332227729576865,0.366336918231512,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0364008945446903,0.366583614625277,242,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.152351502354626,0.368672467028801,419,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0624411836846431,0.372495313991817,142,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.153020886430986,0.375063653362496,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.03171661856707,0.379719406038216,189,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0341176651555231,0.384016859641494,728,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0668621011689678,0.386185632617205,172,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0341955150525712,0.38762262169946,406,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0265403110295739,0.389100752221446,39,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0308766414660045,0.390435966011899,205,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0311640882006992,0.391485792251551,558,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.157428370042451,0.393450980828266,533,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0311992042791727,0.394602059048069,41,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.034651678669194,0.395001408011582,241,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0319162165512792,0.395143584766732,419,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0353263468135741,0.402081012294015,590,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0281040925396617,0.402327767894586,749,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.150856013442524,0.404111858066828,361,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0298216954556129,0.405354711812229,206,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.030813339763324,0.405386691340831,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0318342614454583,0.405724218155606,647,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0281260161533589,0.407175612347252,335,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0344500170775039,0.408411544084605,200,pan-cancer
