mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,0.044667206392763,0.346784027119748,680,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0422490248085427,0.350852692498102,461,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0287321396758483,0.355739983965596,1,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0391618408633372,0.355820276353816,511,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0349398524605456,0.356190928544154,288,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0341889170945346,0.356603780271867,574,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0308865368614326,0.359543523412649,156,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0328066981376439,0.359576131512214,13,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0306745125174518,0.359594298308606,666,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0413110508871738,0.361320567255276,694,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0399372439635338,0.363889010536186,544,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0319258512819323,0.36430233078022,42,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0282705253945743,0.365541469450132,251,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0290788548877927,0.36591155704343,25,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.032003082495016,0.368802906835814,312,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0282041585194171,0.372299893620413,743,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0333275306924342,0.374057390750632,30,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0677668704279363,0.37503336046311,471,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0311925388192857,0.37505070829918,343,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.268165015088414,0.375700856858212,56,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0264506965277457,0.377445100349182,711,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0300857154699553,0.377736861232092,220,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0330798107884928,0.382272039222996,84,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0307419380431992,0.382765815598767,372,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0478720063888004,0.383777774886142,665,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.037348955372017,0.384536249302971,100,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0317851844319913,0.384596807627676,477,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0309588870042983,0.386908463764701,351,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0411959970922486,0.388054145636311,259,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0300915847141953,0.388453948282826,547,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0325245668726944,0.390573146559754,741,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0268982696081539,0.392441879223969,690,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0301471308647328,0.393630696335357,469,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.028111378985125,0.393789775502009,613,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0320508122180571,0.395264923278578,675,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0338480008584156,0.396198298858811,464,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0292860329131315,0.396228764863247,237,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0283146490554095,0.400955037111564,322,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0284749574936974,0.401904787690219,77,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0293005197012707,0.402842951503435,316,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0295912294378963,0.403150830228969,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0319776747664376,0.403178203283096,347,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0263438895897597,0.404021605623688,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0303606959899197,0.404792195094311,141,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0319415509870946,0.407435680733758,572,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.028945847885939,0.408705747849129,345,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0314223523864998,0.408986894545761,285,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.262711906070559,0.409401424436715,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0276400093934561,0.409983547710328,752,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0462812766921172,0.41423461812276,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0312597989615681,0.414456166545186,181,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0288579377055755,0.41600583789746,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0276348440353538,0.416521314874371,619,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0413640389597405,0.419373244559263,49,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0287305509211957,0.41956734107318,632,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0288292332295194,0.421273678833471,153,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0275206503284146,0.424900447787751,379,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0412728515888133,0.425373658392401,105,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0271577849080684,0.4286473629114,720,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0278663104664184,0.429552362402784,79,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0238983303478935,0.431585015764451,437,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0267104057379826,0.434481045620118,22,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0271893722613591,0.434901942176369,602,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0336139398461018,0.437671847039312,589,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0296452706051091,0.438524435820853,667,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0293591535216464,0.438567874865394,199,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0252220228032055,0.440022105397496,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0401791049740348,0.441975720141164,175,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0297252340058657,0.443759491265921,362,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0358114402286293,0.445324293962409,349,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0245137608481532,0.445375446596881,374,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0255091760470643,0.446264200324639,542,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0273403533147603,0.451598632163749,448,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0539420825576657,0.452167187278907,68,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0325528744741622,0.45498445851906,334,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0329921281276379,0.457206802068748,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0276265264760261,0.458695688148437,321,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0255019305189665,0.462335313391243,557,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0358161548289829,0.467798135692579,118,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0274581405811417,0.468066496385917,116,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0383743728997972,0.469372223792004,735,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0249722653794851,0.469418068955409,26,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0259002083053932,0.470617781257952,626,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0380753724722966,0.472612925501002,663,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0252560241119507,0.473215020250829,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.027729909317155,0.473277704419508,94,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0515374623551648,0.473290063337268,83,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0271773143013452,0.473794094242089,146,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0251328520733292,0.474943775398192,722,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0363060029791825,0.475467214004537,440,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.031985986103803,0.47581164126172,21,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0392443532862934,0.476061070394041,255,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0270641717657867,0.478983066861651,24,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0228056892082252,0.48033630811546,412,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0254931763541588,0.480608984356961,311,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0264142544947475,0.485796594818365,575,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0262235431153478,0.486742131201593,566,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0253537197141994,0.48720803015174,623,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0246559553544248,0.488126835584502,731,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0932710207197257,0.490538360773167,131,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0237040506440033,0.490670573761324,304,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0246510155713004,0.492201768452721,297,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0251838715414316,0.492523977723612,76,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0389606495891019,0.493039766854188,97,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0249906141818952,0.493136074465492,281,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0239834626309123,0.493170376161498,91,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0217912875074788,0.494545938432568,649,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.025253564970623,0.496089129596714,647,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0878387543204907,0.496581039822574,101,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0221917420797452,0.497716773773298,335,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0263655181922175,0.499975127084479,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0254741567484722,0.502331800628722,389,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0276643687329628,0.503206321221457,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0238692954576445,0.503514061805714,734,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0201022880400449,0.504598710456196,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0258367228630982,0.505871914689556,293,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0213233688658283,0.507382958514288,338,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0343441466109957,0.50739236608285,162,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.021960177361563,0.507574137733577,212,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0251434280616545,0.507741596021715,724,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0482193703945295,0.507803952129012,126,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.024174172584039,0.508526098535949,448,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0261746289357771,0.508720247229721,573,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0212623345762195,0.508867377049128,467,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0225430526236956,0.509980661134688,476,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0213830233095408,0.511962699145588,615,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0242109707469065,0.517023134005047,684,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.02392998252271,0.517541755585505,57,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0227310297452905,0.517779689646985,188,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.022676239699892,0.519756854081209,499,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.022849991242494,0.522807956795227,84,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0224829775519332,0.523429739871863,28,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0213004556329524,0.523457137044502,37,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0271067299707662,0.523644396845701,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.024285606775074,0.52368429004441,611,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0200350401158165,0.525770942662983,266,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0226016587597127,0.526130734520864,342,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0235522337218401,0.528467124081123,428,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0289711237032354,0.529227876653337,302,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0204501473369609,0.53037871201201,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0210293122857631,0.531198650672414,529,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0337336231311257,0.532534785179208,67,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0225825534446087,0.532689857819293,419,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0204666145647847,0.533462814596183,89,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.018562256021584,0.5348938739785,198,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0224500225148486,0.535934659385722,645,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.021954274560559,0.538479132552252,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0203023139439214,0.538965980370436,365,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0245908636217872,0.539188474534546,200,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.020607520745378,0.539901914949999,59,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0203347215347785,0.543241375302967,4,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0210644342091109,0.54394483478097,713,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0256273908658368,0.544502118347694,346,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0214842539779305,0.54946788494501,597,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0233937862396508,0.551297438269468,493,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0226252103309009,0.553323545408118,454,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0258622411131424,0.55580122316702,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0192903278098635,0.556687345331626,670,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0220116368771218,0.559208963295335,110,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0193270690050544,0.559276866067765,226,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0193514744173412,0.559391981029433,276,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.019954298232493,0.561261909989384,508,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.020459347987118,0.562539647848185,445,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0221712523025922,0.56338078946573,642,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0215033906712015,0.563597639520542,120,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0418565109216139,0.564239904069468,459,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0211890972179503,0.566421510993307,119,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0219269518835498,0.566590043709112,655,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0183758629565921,0.566942663074656,371,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0206431720829423,0.567466840621977,396,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0205881424075957,0.569218734168196,169,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0157608452740749,0.570303981921541,264,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0223444684585219,0.570382817494949,227,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0371482869267927,0.571540941634155,142,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0205993695748599,0.574177863609501,87,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0210123037706592,0.574674457127432,483,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0197291395938304,0.575289838096446,560,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0393302482729336,0.579020467624023,658,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0304671676369904,0.579610831190484,548,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0390617800598747,0.579774641482688,172,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0237572526647276,0.580100329363898,291,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0182496561784315,0.581980975944438,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0177146984116718,0.582393375594176,697,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0189940662583092,0.582736108252501,275,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0167538350061529,0.582977447598066,411,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0199450172666695,0.58430827558782,595,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0267152759106948,0.584341113022301,268,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0387598066422236,0.585327470504685,124,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0191283559506968,0.585422958125927,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0309265429469385,0.586237863221424,139,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0258700219125851,0.587987548008733,590,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0207290889507853,0.590070335088779,65,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0205558508986818,0.59321319185002,55,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0198978953550422,0.593308528867439,427,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0203316587406149,0.594207095996704,130,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0163806618895191,0.594879158551841,592,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0209030576278083,0.597863866353576,652,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0195681202999084,0.60047149268107,426,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0343317222713786,0.601611756395056,236,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0266693453514149,0.60301903195018,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.026545437645534,0.603026416836186,99,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0258133299500849,0.603528883500535,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0192744652602602,0.604689191533897,449,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0180088995219352,0.605295718326354,423,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0183115409639189,0.60684513897668,301,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0187602406341239,0.607226809685381,197,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0196764752961324,0.607412727663401,289,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0161263819497568,0.607775622149221,224,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0154249954693883,0.608435887544157,702,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0177962105364954,0.608773266844594,279,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0356388022430555,0.610445520292733,305,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0165915013482524,0.612068279854625,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0161335467186397,0.616171880974485,750,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0355749682594355,0.616259652452676,171,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0162142167365852,0.616321074731733,63,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0229032058133598,0.620240489540519,12,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0184380191701358,0.620748655049486,336,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0174300416760021,0.622017554994689,41,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0164836338877112,0.623804673499442,496,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0166984540877277,0.625700119034222,7,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0172671132691546,0.627156588246203,668,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0179706638625817,0.628615616243356,193,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0386135358571554,0.62960172076163,108,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0182576506002632,0.629996978975795,728,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0178964748242667,0.63155504935141,127,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0165888675538998,0.631881491698264,739,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0162590589726436,0.633435890957431,350,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0153667641968735,0.638157263081945,696,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0156504677547737,0.639723972108163,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0172052163369749,0.641054583265349,628,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0181501771570111,0.641190411885897,71,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.024817087102521,0.645097269967306,54,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0162106785397446,0.645693996211267,569,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0168539397734281,0.646228147331866,125,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.015870561549725,0.64644982763487,608,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0156512384431492,0.646472637738859,379,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0186253686239094,0.647103990368824,148,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0184382783574299,0.647400939912117,103,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0155282614215342,0.648924528189903,5,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0169715552561952,0.6559440671028,20,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0140359501042063,0.657361380271609,555,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0162244381317832,0.657716531007076,167,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0168500788383019,0.65853486126753,178,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0160269102959279,0.660004760092661,409,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0321831993701344,0.660408392379134,429,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0151041659425014,0.661110722160206,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0171350818883522,0.661443784561694,241,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0147694832359292,0.662279409613014,757,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0165941170101001,0.664029072193257,673,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.015428770342132,0.667939262977057,515,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0132063711831384,0.675443352442858,565,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0134658785622682,0.677143388036018,676,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0138599277338445,0.677317299424596,708,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0151027429258844,0.678961838493387,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0193541699165583,0.680226584612443,370,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0154530300268214,0.681091849782603,183,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0204803517077237,0.683775838000793,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0124595314582092,0.687443429585178,707,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0220385921136487,0.689634627770458,580,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0150400611735534,0.689870871441964,117,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.014887508445914,0.690454788084496,309,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0215009869515799,0.691707755773907,210,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0148481749838432,0.691964477668195,587,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0194776953372832,0.692008647468116,277,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0166420604866108,0.69249225802596,356,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0134180317868384,0.693958237912723,384,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.021539808639852,0.696909065740681,686,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.014683332000328,0.697245772254877,732,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0143277665557377,0.697605420762238,420,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0137705494229908,0.697836230621605,617,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0137915353120158,0.698403387477495,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0141626898286514,0.701163893709032,750,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0135675969460247,0.702238039756491,624,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0172699332938004,0.702959717820077,3,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0140423993338636,0.706800204979755,710,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0133495832594085,0.70697405670099,488,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0139885063031693,0.707336961641487,594,pan-cancer
