mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,0.0449832289700549,0.187625919092399,562,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0439577065951066,0.187971596077523,155,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0434735858400389,0.188380122558032,609,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0449807962636397,0.188490858410034,152,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0445055766717485,0.189383629689743,332,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0498398208764235,0.189853238422503,187,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0490966818860933,0.189940085472568,510,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0488267587248278,0.190159043744273,372,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0496112803289296,0.19175145223949,319,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0473509942250417,0.192653082284007,379,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0492096570999393,0.194838064570136,715,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0676733937413927,0.196218819980006,754,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0410728633673597,0.196448363593477,736,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0484921780850029,0.20057564080855,297,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0456445071483395,0.200653404495269,542,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0477342882825928,0.202622604484885,188,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0498126606430019,0.203162172349383,18,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0462256096903955,0.204540817913375,403,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.193645680749242,0.206275167372251,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0430496474589841,0.207906484456076,57,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0630541171396242,0.209202930499646,53,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0631936542880879,0.209411271463659,747,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0741993396504607,0.212005552527973,54,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0551078981757752,0.212784334278466,46,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0479577458702582,0.213010272802482,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0461542449700113,0.213379021699962,386,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0489886955644165,0.214460937121484,263,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0708049198330581,0.214631370288288,531,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.043943813083258,0.214916732111023,553,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.045231823652517,0.216009236879496,557,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0467040537765813,0.216927046009097,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0635714441771756,0.217142368004278,176,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0558181729148394,0.219687131327831,534,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0424369549982415,0.221360177568116,509,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.225917659437878,0.221883238107515,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0488026635486547,0.222361079616802,457,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0488310956236342,0.22477246762899,575,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0442397876126364,0.224874150832051,466,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0451855791162172,0.22530713224363,424,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0635338389856856,0.23146589882776,271,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0447471710008255,0.232159403180398,41,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0393451016663438,0.232763232146485,759,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0474159619920468,0.234557895816998,672,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.04165298409697,0.235293840268705,211,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0394457534852243,0.237608210168247,743,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0382112281029238,0.237859424543072,34,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0461628523846743,0.238116484464046,52,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0432962875076622,0.239921643621623,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0436181854846245,0.241646300603262,410,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0525224021856031,0.241935278315976,439,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0463897919161706,0.242952342597544,192,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0410471834533726,0.244429039104333,455,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.361565306839969,0.248165101517413,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0574931966025915,0.248680021781005,604,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0434135989974511,0.24872731561751,312,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0536859583822731,0.248731253697698,15,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0383614293318821,0.249866728289873,570,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0439648863071982,0.25182623732992,460,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.041124197802285,0.254649201338612,476,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0439674135601608,0.25515275284888,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0658927134679324,0.255904832515631,147,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0461365684817548,0.256054090651036,178,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0413787665046451,0.259509622756956,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0885822751683201,0.260406363633242,83,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0650285630026406,0.262626436335019,316,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.176477026000683,0.26436183300538,76,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0427529851137451,0.264797197893075,479,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0444483863235964,0.265404125929703,321,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0549941639298384,0.265490117973326,694,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0384645680870854,0.267201342630956,699,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0442936530418244,0.267260492241599,117,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0428267360483222,0.267703651163365,472,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0432562176432632,0.267863941167337,76,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0417258969426567,0.268735829427555,342,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0369966186997396,0.269080930484831,27,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0405619241783381,0.272209864403271,19,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0856405200179523,0.273756067414075,586,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0536558159086786,0.275867906371959,302,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0411381722131255,0.275924385312184,280,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.043916575501603,0.277024117636122,285,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0613048028696569,0.277832554466042,88,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.038938299791015,0.278883600596745,246,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0623479536099128,0.280214373861094,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.039115142055429,0.281462576817699,304,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0409819456660109,0.283233420125623,525,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0390044399961622,0.284090391344416,22,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0423878784865899,0.287341471424797,566,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.05189162310818,0.290896379685246,348,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0585681534126138,0.291862177156613,735,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0402786616298633,0.293331748060732,520,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0398495487242127,0.295100758625509,478,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0410305915045274,0.295656619185716,682,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0413807501813521,0.299076390203905,104,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0408828552472761,0.299290028276566,300,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.298106103603436,0.300576741944909,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0592398550560489,0.303460127259812,367,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0375517277620134,0.305061704900906,205,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0423184344684952,0.307572961861657,738,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0332677274702413,0.308242813944189,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.032271246029386,0.308827364203879,711,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0511231541156643,0.309944987355063,680,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0385483334330152,0.311101125938248,563,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0355793681521221,0.314759462864076,4,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0359712279936498,0.31554740391809,77,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0813009008511952,0.31762571850566,108,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0354076635023154,0.318863362363125,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.036777290957605,0.323521240343049,601,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0394569847957933,0.324094109523878,549,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0353500232651218,0.324400369774276,683,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0345474976532292,0.324485349568962,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0409020270024998,0.324646986067404,227,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0369011197315795,0.325206351525585,518,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.173854619688213,0.325836879425724,590,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0354308827314598,0.326133328166548,640,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0310270395733142,0.326619549650841,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.032585977041608,0.3268857559233,518,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.179623895432667,0.327086084551973,533,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0352519429896476,0.32772345409919,364,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0521948944477774,0.331103735355092,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0355938855317638,0.331660748593658,608,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0534361705333157,0.332573117264058,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0371005104682195,0.333318728506273,645,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0335601124114443,0.334099435083891,228,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0318442522048122,0.336725512503596,33,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.15293186965239,0.337364541396655,630,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0375678840793574,0.338629599003443,75,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0341230528054508,0.339399901776422,32,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.034004764198436,0.339630146106234,316,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0351581452121469,0.340025950264555,206,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0430938368044355,0.34008363291013,356,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0710608361451398,0.340190864806558,111,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0318806648788278,0.340981996753651,74,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0331124248419707,0.341532023413155,383,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0366989152234908,0.341956842919045,477,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0337227337494727,0.342012524962253,445,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0359111934227664,0.34526688060679,424,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0451336686374893,0.345587212985914,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0378904566117538,0.346637180484426,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0779846752991789,0.350958362818539,308,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0360722219420332,0.353211488515238,418,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0307858755652125,0.355173945198075,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0374602558317296,0.355409518157074,95,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0522752970729681,0.35552023412728,217,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.115187036217645,0.358239721251062,211,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0510601728088445,0.361585234637586,175,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0327547514975728,0.364564607457078,446,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.122277546991289,0.366193714571642,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0502281840744369,0.368092749124814,603,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0312927175055644,0.368813742774028,270,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0328259241467089,0.368949002778132,237,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0299433467334673,0.369912983635162,133,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0331911385282322,0.372441972069158,499,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0486867753096667,0.373136906668665,591,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.15722795990869,0.37591762610695,663,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0521448023693266,0.37767800251209,210,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0525172899249607,0.378531055861345,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0303169597960867,0.37933516471321,696,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0338578409229486,0.379937079070149,448,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0299119335732168,0.38178074145801,303,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0327885682887621,0.383087021137406,480,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0354248282828499,0.384920343610314,531,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.147967942396689,0.389050578825585,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0297443475947619,0.390353454588646,535,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0303000354766199,0.392133475218851,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0313776399948271,0.392387155015249,514,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0650407718379302,0.392693268090379,487,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0299302323904414,0.393977064089704,596,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0324265350258343,0.394104959123063,515,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.144479551479719,0.394608519407452,51,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0460516774418088,0.394630474290351,733,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0308317632814209,0.394962560904284,379,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0317317506305925,0.39555819791731,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0346705640186707,0.39641608898343,447,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0427171739630345,0.396857038765822,150,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0292453031139492,0.397277378054681,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0342707648158427,0.397337141398008,130,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0337906050780903,0.39754212548406,80,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0474390435781502,0.398851124261454,643,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0319754104726982,0.399724711081911,497,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0423400454954118,0.399963721945844,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0301388250597134,0.400314755916171,243,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.043870254205414,0.401987244724483,590,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0346193194292066,0.402391586856307,639,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.142076082611433,0.402794023857235,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0319511808438565,0.402907585295144,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0322816515027704,0.406157084068433,87,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0394587030435838,0.408585513200394,433,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.030517788720924,0.408984147677645,659,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0331353743338602,0.410171988849302,675,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0372864035689764,0.410723609269034,511,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0408361922821683,0.410953473918351,235,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0275683356733449,0.411400142836866,224,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0291538014679795,0.412250067659653,752,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.147872499480322,0.412324057264993,248,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.135747702546813,0.413118286813878,53,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0303446784143971,0.414986365542843,31,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0323386684023846,0.418267472067028,492,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0394944518553797,0.419808615005109,21,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.044805205252114,0.420918668910817,99,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0442936309165503,0.421805750840169,105,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0264332324727495,0.422979276701727,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0473971731182636,0.423033932715843,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0656826464403325,0.423563095321975,140,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0297651882240103,0.424240099759858,36,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0320258117601763,0.426696704230836,741,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0297159154429256,0.429068636160644,381,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.031517636669327,0.430663414426753,593,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0286693585707399,0.431970396232277,755,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0318589568510653,0.433940305183741,208,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0310603841538358,0.439300888648933,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0318256645682413,0.441907009519746,94,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.025965919048868,0.443837167336785,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0319195379473469,0.445194116335598,113,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0425182098506696,0.447912382373423,359,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0278499526443425,0.448036459703838,507,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0424204268994712,0.448451933789659,746,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0322975938542482,0.449719496176924,109,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.02744915670403,0.449881233073534,416,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0304734884335167,0.450088464935759,222,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0241222795853855,0.450914312199825,695,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.103873310707598,0.451568481656904,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0247511362952213,0.452049960073587,530,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0279164494305106,0.454257287476987,44,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.040285426039506,0.457125389701399,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0264842831407321,0.461867166522133,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0234239452353448,0.464539990930324,437,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0256649369157374,0.466400850688343,365,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0408247734115333,0.469225518245509,392,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0252474113857303,0.46927966700505,368,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0565120734780333,0.469686620547484,658,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0373034122579917,0.470105145594329,585,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0285247834531734,0.470370345873458,438,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0337066535494398,0.470837573294755,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0292622040980269,0.471475476481735,540,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0268066913551888,0.471917305061074,522,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0245035796058851,0.473113200878508,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0284137838367972,0.474493626424353,357,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.118871663355201,0.479274748257651,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0341494222792126,0.479368183214099,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0265231405604446,0.47962713101989,561,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0379872962927176,0.480036524972819,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.214303363579025,0.482017503036636,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.087600179764976,0.483252229314882,185,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0273912710271025,0.485123261659653,612,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0242913705605265,0.485787872025794,163,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0260805138284091,0.488575439676313,617,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0386220721202366,0.491077219924906,345,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0997370050712034,0.500306321260474,273,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0251866357945336,0.50146183502463,284,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0310728378246087,0.501911383020687,191,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0272137447664173,0.502230099858771,240,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0229598793081667,0.502297274539685,749,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0278224436198086,0.503081092742613,102,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0252152909841796,0.503213214120454,177,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0402081200491056,0.504980483275746,548,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0234891586559398,0.50638760428915,474,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0264052381216889,0.507299240511223,451,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0733354033379502,0.507865147730867,325,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0249665332552228,0.508197019668761,706,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0230729604629058,0.508323927963844,613,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0240291399184647,0.508365569398356,673,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0260355745838377,0.510665739563034,127,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0254019656816992,0.511841163039924,141,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0381723704431441,0.515086877791995,443,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0215277831284058,0.515670663308944,251,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0261055061455873,0.516573068268724,199,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0263277999297756,0.518055810400337,607,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.026689978282245,0.518788316723732,552,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0345144009239698,0.520125128364393,29,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0216019262753723,0.520403609767685,565,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0239894140575188,0.520856989292849,700,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.195980655438977,0.521075021255212,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0238171457384125,0.522183106926472,669,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.118855426392425,0.522249716482795,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0241115089952751,0.523320680281754,13,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0303884661281108,0.524509414393425,544,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0222276253484937,0.525001211011452,661,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0250218937192109,0.526972710060616,135,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0237466218003122,0.528387802108253,28,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0200981092089384,0.528828251777974,273,pan-cancer
