mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN4924,AAC,-0.0957083748662434,0.0173355548451775,464,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.105754631364488,0.0174266226983978,598,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0902905980267257,0.0178732994840248,695,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0911591830395564,0.0179095078091494,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.10846023274895,0.0179467398167898,47,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.106752640678825,0.0184969211401047,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0949111334642038,0.0188334480403609,551,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.100076256010906,0.0202342005409297,416,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.101881477865072,0.020281553786437,206,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0979788677470419,0.0203145352065694,297,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.103354634071927,0.0207399021803888,173,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0995040780430595,0.0210079418128624,364,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.103002366508777,0.0215168217731135,280,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0972232073349767,0.021910016029356,563,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0973362902418146,0.0225358099010686,597,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.101353652598425,0.0234867546684716,549,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0981880345932373,0.0241900410784772,263,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0962210885111726,0.02423383487541,478,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.265880804640318,0.0243152714494507,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0962216693736846,0.0244188819029283,96,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0925542904974678,0.0245675819664492,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0995781780769788,0.0246422014416218,343,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0867095598745067,0.0248740469455343,699,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.107628229861591,0.0250795047881278,148,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0991250598626853,0.0251308991871667,44,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0931766440329551,0.0254626380085527,469,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.136475623119359,0.0263217559979699,261,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0828996745660299,0.0266645459414477,382,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0960143782164738,0.0273466598098887,420,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0918729281925014,0.0273605367431646,627,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.119250660690433,0.0279395011783197,604,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0982144733609911,0.0279998388445782,146,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.6301866839661,0.0280534881319538,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.142935356636341,0.0283108527001954,600,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.095577422451153,0.028605125474579,135,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0803892031457842,0.0298939706598541,133,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.109139148307548,0.0299380746961704,511,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0863981266298959,0.03013168394582,743,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.109919112251476,0.0302980169719451,291,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.106551521896964,0.0304061368903546,46,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.126008960461605,0.0309477609747477,349,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0765057280013044,0.0315412374572725,339,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0884084708711522,0.0331383819658062,337,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.087306867020579,0.035114733708655,727,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.489876822272139,0.0356946017411779,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0766163467976673,0.0362377735627807,699,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0860194934658932,0.0367333442116776,507,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0889960778267173,0.0381677597195016,712,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0912310120160398,0.0384503314597678,19,pan-cancer
mRNA,CCLE,TAE684,AAC,0.118697545803766,0.038747422481103,669,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0884802211945095,0.0387474981027846,281,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.422389558467708,0.0389626338248853,255,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0862782900245831,0.0391152235003473,499,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0867069720962076,0.0393965676024799,614,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0891791070691011,0.0397764630998005,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0923931587183315,0.0410928676697347,342,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0979679256431812,0.0414543011912381,681,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0869375572308038,0.0415141085754217,141,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.128061751564957,0.0416694732795101,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0841741386313063,0.0420880305956347,51,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0824572014564554,0.045362974295163,301,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0802529083514509,0.0470473668847891,512,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0805611548591291,0.0479877652682124,25,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.481442488604841,0.0497662640093005,361,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0790814364064439,0.0504628040848571,7,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0775137639270745,0.0505550060460231,207,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0827086643811454,0.0512048888709531,13,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0830226037282937,0.0514366524491492,671,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.440967873984446,0.0515154107820288,262,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.112599734078393,0.052696607556465,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0768805725536896,0.0528244467035445,156,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0863870675347675,0.0529783042934755,722,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.119875883027863,0.0540438644693534,54,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.080015026956945,0.0557790175966669,668,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.415961727135773,0.0558884125681648,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0879982024368971,0.0559220734126884,377,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0792525713056078,0.0562223128224506,700,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.351513356573124,0.0574494440480616,438,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0852953696507939,0.0577721090950228,454,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0850090874972153,0.0585563686937744,79,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0838931198757668,0.0585901290904197,309,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0751989861287,0.0589855803567985,223,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0782404010707823,0.0597708856367742,538,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.110206269321138,0.0606277769817285,689,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0834674754031952,0.0619683748865001,566,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.112467631323995,0.0629250462071142,118,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.07637519457892,0.0631803767664486,279,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0760088704788071,0.0636618780208874,462,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0801355565272023,0.065395862872854,698,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0786897485964649,0.066020000099282,93,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.109066014125916,0.0664882584473829,277,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0799842977123547,0.0669162711780144,119,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0747508447728948,0.0669350308352991,755,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0796720091013387,0.0670311822318254,466,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0758856393271193,0.0672016252460078,618,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.100559796404385,0.0688339901356284,564,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0804155380471987,0.0697579730183981,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0806580243084003,0.0700198103303657,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.101627193055565,0.0709109786141743,38,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0730147521404695,0.0712378804224879,332,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.074830149866298,0.0714450447868279,558,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0810282135193438,0.0715318923583618,389,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.109488172958408,0.0719496895543127,233,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0786302877059303,0.0722716603172696,693,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.115790209800321,0.0724231158435257,88,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.108263693726761,0.0726659961729046,53,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0729009924582878,0.0727663053713191,57,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.106476528861976,0.073262447809117,747,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0737923890503374,0.0741110284730518,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0758265398994726,0.0745169873210477,32,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0729672150265152,0.0745352868081997,441,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0777631082160093,0.0745800669936122,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0768159155126327,0.0756293976719332,197,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0662210647299547,0.0779193521961173,39,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.070800150012658,0.0788691099900877,385,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.429836523607797,0.07937002339593,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0755523089097418,0.0794444926827724,196,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0662547013569817,0.0802141702512252,649,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.113201992320545,0.0816600332657222,320,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0769649349625587,0.0817484861913076,107,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0792576280379868,0.0819766204855789,409,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0774986890586733,0.0822833515812627,50,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.081401464871138,0.082629624619621,300,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0764030066442007,0.0827001638548117,413,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0762455495551324,0.0838546615520065,684,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.073905467649484,0.0856559587655341,112,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0790755338582306,0.086431396345433,241,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0753822402641689,0.0873937255409613,165,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0718144170831565,0.0879662458027004,37,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0748478614873746,0.0881746849528718,608,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0739812806366834,0.0885902951722599,435,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0772351353577918,0.0929744820968751,227,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0697327833363961,0.093078203214681,58,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0881353662244421,0.0933125866552036,737,pan-cancer
mRNA,FIMM,MS-275,AAC,0.31224334947215,0.0935435597511523,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0709683920089438,0.0940080944914914,407,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0928309142065273,0.0954637368226082,234,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.122329929947306,0.0959566520303349,686,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0925027681986347,0.0981929193278197,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0744830337596119,0.0988511230373168,181,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.143920391759537,0.0992466458813387,132,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0749739839320682,0.100833187241775,642,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.104202312584891,0.101692571957275,603,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0706533353592533,0.102555032043124,350,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.068676972468342,0.10387476924784,59,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0761445962525884,0.104927566161074,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0725026211172551,0.106594793620816,179,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0665651043393063,0.107060132208075,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.101919514660269,0.107444719346498,162,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.105504034351515,0.108621558892736,255,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0689391003413834,0.109084470394384,490,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0699852751679996,0.109456095166723,405,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0701070979225967,0.110087045394814,713,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0929912755375702,0.110392735914461,235,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.082192425968571,0.111289684013288,589,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.13580068848614,0.113489161850092,166,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.070609023943375,0.115186054134365,31,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0635443122113494,0.116689375438856,374,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0678683520109748,0.116729109618237,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0695708046867514,0.118603160678917,528,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0685337902731833,0.11930458938258,86,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0618495199084861,0.120468522059439,82,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0624870569271771,0.121256882381284,514,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0718534709404085,0.121610899735367,573,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0656540807062329,0.123653770942547,396,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0710215675949319,0.124690002927605,505,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.105379185340563,0.127210126964157,367,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0597847827858641,0.127862033877836,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.130681309722734,0.12825360637548,114,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0627299950938533,0.129051350301898,249,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0633809430735948,0.130188199903595,622,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0988433143395724,0.130912224338526,139,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0664131473504243,0.131918848477208,70,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0661109063910991,0.132434063006455,189,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.065121198739261,0.132926684502579,431,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0696271969365683,0.137724742802732,362,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0658784730746682,0.13851563133779,2,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0938825178285723,0.139601283741734,210,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.341117363933362,0.140018182880718,31,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0642774071171719,0.140914477184923,745,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0818879878261717,0.141351226638419,150,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0634844213848758,0.142371803553614,717,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0893291635782356,0.145182768623187,92,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.301307930854322,0.146266296740378,16,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.112673129815324,0.147760097133236,369,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0625643882219386,0.149253205704569,379,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0643792977128105,0.150235784922583,593,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0635483877420987,0.150790488489155,117,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0643019218719151,0.153202544062658,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0594951184546149,0.154735001201046,276,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.189885312736624,0.156494727891692,185,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.359507595253186,0.157269372139275,533,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0825962994131481,0.158396468603627,413,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.122983337531666,0.159561580349257,83,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0549396309148662,0.160070965185986,504,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.334787547527958,0.16033970780506,32,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0554884274221463,0.16240189377765,401,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0524571127165708,0.165173431558693,73,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0611654938925698,0.167237407343559,672,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0638432248107516,0.167552684847776,182,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0602235957661877,0.167728455434517,66,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0887757712450782,0.167973634030683,392,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0594066925940283,0.168622088017786,361,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.061594434661275,0.168642591385077,381,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0847316891200669,0.170208575908691,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0609529525440103,0.17042421466211,552,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0610643660481863,0.172904804366395,199,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0573352851550566,0.173607112730795,301,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0602885722633401,0.175362277515637,752,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.108077342059996,0.17539317922989,588,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0812684402483093,0.179454660258827,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0854257268067435,0.180384495352595,175,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0591275566852575,0.18058395072366,587,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0562301053078857,0.181788555775683,211,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0869784649373932,0.182539664950733,375,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0553936439073322,0.185128982013996,661,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0604806664435055,0.185406265857851,159,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0555874270267696,0.189307235063035,708,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0580061593921071,0.190482309623684,110,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.056189422733398,0.193237259420948,623,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0554133307093297,0.193464586769874,90,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0956239605550554,0.195460766596471,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.055428132778062,0.196162589621585,17,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0796196207614648,0.197626214590963,254,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0784228443441538,0.201592558085075,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0571012378463453,0.203057908243806,536,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0544312881990177,0.205731394195931,404,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.106537986488966,0.210740945184227,161,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0595639407754464,0.210784046179248,8,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.048750313362916,0.212452963545794,583,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0981035359319367,0.212558335744424,236,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.227514278333644,0.21428228774597,691,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0756383088013137,0.215094828900127,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0547957897343104,0.219428577583107,457,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.051159702601529,0.219936300835372,561,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0442759596004356,0.220459998674425,683,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0549489819977205,0.220685894511355,178,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.06565992072968,0.220698479536455,461,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.056607782997706,0.22311539618507,493,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.053146210442704,0.22592186032256,52,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0547403152323446,0.226065935025885,497,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.053858449972283,0.226803624385221,451,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0548352647325361,0.2272026542144,637,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0508436038756801,0.231616506867076,647,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0757173728625441,0.232795778070197,735,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0499290808582195,0.235322572787404,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0542455667486311,0.237050314121581,293,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0514974466682028,0.237337615704369,514,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.302227000295243,0.240969505268837,313,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0733000962019015,0.2418335923163,536,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.107955490785514,0.242416450684276,308,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0533420726756385,0.242844572682256,525,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0752013257450979,0.243275505471943,10,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.047750427706617,0.245301395520386,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0507780636805835,0.246734110105946,237,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.149726969035868,0.247257739399685,730,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.051026670788895,0.251509322936182,424,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.249304570302234,0.253648038093863,72,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0507239754502116,0.253721346330657,653,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0517006876649499,0.254416259892633,366,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.281379019343239,0.254449233665526,311,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0482863848500972,0.255511079773418,460,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0758770671167586,0.256570288341507,651,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0504282600372366,0.258700604825332,55,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0478349542038291,0.261181174609932,313,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.071238042815653,0.263201912456406,463,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.161754364621008,0.263813530237017,101,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0653430541873819,0.263905425420925,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0767182849020278,0.265363393199704,232,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0549431728827817,0.267139117747038,356,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0435226563720091,0.269469257852447,759,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0488658446236062,0.270142389504198,380,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0483103871024791,0.271893640847573,682,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.266893297567004,0.273435588008848,491,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0461281085444795,0.274857524274765,666,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0456070157430836,0.276873127524375,626,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0689445016117977,0.27784219907468,685,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0486764845242912,0.278139554735677,611,pan-cancer
