mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,0.170214278616746,0.031191551532975,144,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.103586097654934,0.0322010881055492,697,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0824547260458571,0.032337360171575,693,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.105092305973381,0.0325070253214005,581,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.104390079681602,0.0338194704547194,692,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0731513357879786,0.0351755242813421,251,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0723510367172114,0.0355441066793395,583,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.60313490403479,0.0378837038200114,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0790067123974994,0.0379168628937126,307,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0768117998327906,0.0379379526823383,37,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.122039837311281,0.0388557621015134,463,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.104194908273804,0.0390849498164061,302,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0680260583314721,0.0394531502801668,39,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.079334684506488,0.040152552400084,659,pan-cancer
mRNA,CCLE,TAE684,AAC,0.10412486690976,0.0409090089944028,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0781615778968901,0.0419481450994041,296,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0848901202223892,0.042547331010066,222,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0837810137664936,0.0426795162365482,2,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.100003127442905,0.042766295630542,349,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.143399939251695,0.0429552922564888,142,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.074848844783902,0.0429876516891299,214,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0859510732001017,0.0433847738697614,667,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0994480661547773,0.0434267411297679,737,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.114059073305461,0.0440993265377513,105,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0850892992028467,0.0445927200382963,638,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0822465001958461,0.0448007176660228,710,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0764580083295332,0.0456170949586689,403,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.11965373053172,0.0462628346584655,600,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0767010410409274,0.0465773619167361,700,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0776485675407017,0.0467470018242542,44,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0794389730152804,0.0470856081588215,60,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.115739530649186,0.0475796017048251,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.116838890197162,0.047785967965035,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.109929999905488,0.0481118596404143,261,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0733217617170689,0.04821111129149,316,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0742003619025352,0.0514967207176737,431,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0796965953671424,0.0516398832670436,405,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.114247929933512,0.0526611826654442,554,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.069375403865308,0.0534292612406466,749,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.112348833059087,0.0547964571650175,746,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0682902624078117,0.0551893173230573,374,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0980038982527014,0.055521662007417,393,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0742421658160314,0.0559116907970739,19,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0779574187922875,0.0562279133274151,448,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0760718609619207,0.0565292832478292,628,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0724473821896651,0.0566682093820918,379,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0907677348069931,0.0579210556705777,291,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0609040967622876,0.0585401572503213,561,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.070234617514271,0.0589694342524336,666,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0748925774240155,0.0591336126413347,319,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0783295524640651,0.0591434788260127,201,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.110925678218959,0.059393414354509,218,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0707400003678983,0.0594962380204201,512,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.110253256198173,0.0610989386241003,210,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0806777709987963,0.0621641824261874,705,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.072478695423919,0.0624580597607983,380,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.071695507396356,0.0626392068251873,189,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0762954653823513,0.0635770139256061,336,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.101131010239005,0.064459204782141,38,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.107491858137927,0.065405538756213,686,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0772792892290155,0.0658071409171631,55,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0660170700295926,0.0675228821455876,368,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0747012448506441,0.0679325306535783,413,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0677088978186501,0.0683245293682306,421,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0746567941552643,0.0710121559410442,750,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0696925536756708,0.0712998055850239,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0642764137285222,0.0714593619040636,332,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0736929248993445,0.0725552208595461,612,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0699182877746279,0.0725785406267605,567,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0953059747462674,0.0729272149075838,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.072605615558203,0.0730782400638839,594,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0613701370751132,0.0743062429170376,298,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.352377112242179,0.0745744471622221,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0699164466430163,0.0749369513549735,686,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0714105348697847,0.0760740883705965,525,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0690578188880251,0.0763620865240783,624,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.137537950945896,0.0769628932620405,114,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.074631550218202,0.0783370220962524,347,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.25701768126277,0.0784142471848393,691,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.072754442765945,0.0793723709206251,732,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0841309912102026,0.0798146936325231,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0683960849708868,0.0809495900027149,187,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.074237787644941,0.0816404840650539,738,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.102374309741787,0.0820869068715965,443,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0674109977511663,0.0837932064727443,469,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0888639318570673,0.085758341569588,604,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0631908534904892,0.0863853492663184,221,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0628763264760191,0.0865362802422448,661,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0708436050699266,0.0868702370423996,587,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0666640963636265,0.0883730055462322,488,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0661606144364288,0.088554444396596,558,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0706237813475591,0.0892591363011447,528,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0684309028681593,0.0910457463530825,435,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0605382459302518,0.0911279523432013,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0588417136849709,0.0923776385826472,402,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.32067739351553,0.0926382609092253,592,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0758235232537891,0.0931263809677889,148,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0674178684078157,0.0934393128081506,595,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0934803170875848,0.0935564238968086,254,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0723412003977025,0.0938088298060777,136,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.115499658046335,0.0941356682952344,369,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.06583799886141,0.0951161324037557,445,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.343279476796882,0.0951461418677903,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0887575229125857,0.0971257700356301,53,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0640640370979068,0.100491243035366,36,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0499545225818791,0.103110749241405,353,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0653293231494743,0.103352066353113,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0683069124331447,0.10623930353586,181,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0663126711497377,0.106276510614172,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0559698734486049,0.106279923746948,1,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0658084227703051,0.106373225154362,420,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0791054370783467,0.106602151849144,348,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0851679080364521,0.106768921935813,535,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0557759207058443,0.107511900983383,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0633967202701941,0.108500244426817,479,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0673648220386328,0.109577738124592,616,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0653586067148466,0.11119674750095,629,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0652973039484937,0.114375647145307,559,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0657192622993823,0.114939021897636,179,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0556845946701082,0.117097013559904,253,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0632488315247585,0.118759618366725,53,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0626516525120554,0.120415728341051,43,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0640193545969729,0.120808531893656,449,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.256828793874701,0.125718122287082,255,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0629669434356401,0.12580000601995,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0576184049252444,0.126423764639368,502,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0652828775953817,0.126424603240782,452,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0905747647693401,0.128254709585393,88,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0568642257058838,0.128583873991534,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0573962250808671,0.129836750195798,591,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0851524525020884,0.130703855372724,231,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0635296401501488,0.132366723634406,242,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0640321150114317,0.132441710437571,495,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0842355801818875,0.133279504399208,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0798559979131147,0.133835876804773,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0523391623942443,0.134073989402689,654,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0609272362479644,0.135619402894497,120,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0746903344231279,0.135661592570203,433,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0577026502131696,0.138109074981285,423,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0499428766703791,0.141613801605039,34,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0611087328277251,0.143726188730199,741,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0558693819767311,0.144501331216414,602,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.272852429886104,0.144989461990912,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0560191033823756,0.14552780754106,92,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0551915732311149,0.146041829182119,249,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0809594922198465,0.146358684846725,49,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0501398460020551,0.146474253095236,582,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0557724573132794,0.146993600867314,508,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0610855770110005,0.14817488365289,540,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0645854667694493,0.148827756582911,464,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0826609956600019,0.150078323680856,162,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0873713270874913,0.152801664775033,143,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0624563004784445,0.153244475213574,115,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0533802321380891,0.153322546377892,640,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0599171899049394,0.154087853431861,208,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0553838800077001,0.155790340883488,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.058289469652741,0.157911442992758,229,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0728063205614799,0.16024235998032,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0557514575746884,0.160564070211361,515,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0483170428922317,0.160640390324174,592,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0821066984925678,0.16161402802767,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0529013191343325,0.161766516177297,364,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.053720154857718,0.162332185099107,608,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0791596205188015,0.164081569139345,571,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0515881970494297,0.164146466146288,614,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.25374214442599,0.165732062625022,680,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0533283697151762,0.167088157605511,520,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0755243078222818,0.169627056631114,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0519687784199479,0.171337477134527,621,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0802973910446798,0.17213546363429,599,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0776594373321377,0.172157010051228,78,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0461906730947366,0.173601174386696,687,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0570895953937613,0.175215670472032,642,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0501140992119412,0.176740725713883,744,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0490299328508251,0.180622551718325,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0467542262450893,0.181221432966229,401,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0794369271280654,0.181525607395023,392,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.071312666530279,0.181603211017674,176,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0459256970784522,0.182417296995227,707,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0679810967680543,0.18485460442223,12,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0439357115762795,0.185092132190405,688,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0519567528414136,0.185950492276267,290,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0690829335821137,0.186607439563692,235,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0508923882258978,0.187025458088171,206,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0971330597923404,0.187086398429618,128,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0753005819114376,0.187262204523628,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0518147977052808,0.188886585237741,381,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0471604569179327,0.193531322150685,434,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.049762418677254,0.199113799817567,713,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.055731634116842,0.201294521968745,573,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.230937176503398,0.201966022335491,47,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0531839203815639,0.202620363561449,146,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0520645466010004,0.202920048138652,311,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0476428869597722,0.203061983830294,602,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0686375110307654,0.203623558772606,417,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0485400294462383,0.203663427573922,464,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0520589827072593,0.204359059003658,86,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0494702628896929,0.211977321605642,408,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.228559915779656,0.21299145379785,314,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0505771066756648,0.214335665864996,427,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.051344460907397,0.22285431694488,230,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0623248647642957,0.225062683479909,326,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0489453883689106,0.226399411903852,409,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.230297461196782,0.226624774189449,51,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0400082615905776,0.229146086293995,391,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.552857304444362,0.23126339756951,93,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0923596973969458,0.233052035965183,151,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0704792915439897,0.233190106529978,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0505973565896309,0.233342597907947,575,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.038018988265829,0.235071805257408,555,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0377955871023439,0.23514637334559,683,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0520179492587526,0.238782577628761,109,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0602351761216463,0.240064221993568,585,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0487661325810385,0.240923271679454,285,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0589112259646316,0.241324601846705,747,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.04535313038608,0.242234658852092,203,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0492765280265443,0.243378656587979,552,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0890515401741285,0.243663508668017,160,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0454889664146747,0.246616786965759,601,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0591731678355423,0.249673897262383,742,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0633893783634889,0.250038069130086,233,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0431192864502256,0.250346159858993,7,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.044696961326954,0.253946678984789,625,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0484524780328626,0.254240078548293,470,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0484219287519129,0.254416046688326,572,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0458980845862034,0.25559823869205,674,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0460902078272192,0.258706036618641,759,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0422026499907046,0.258964068725508,496,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0738402354735392,0.259360548747196,440,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0410426869736314,0.26221626802889,584,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.04355949574188,0.262572973501628,444,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.185827665248545,0.262904871933331,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0424753972878189,0.264353509328602,416,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0634321593666523,0.265261700925856,643,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0863286940217798,0.265302251310804,166,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0449893133537526,0.267589445262405,57,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0530897338102909,0.268164944330452,756,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0460335733341711,0.270657794155393,24,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0572089278079712,0.272882229853171,259,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0620252076950165,0.273808033496162,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0583467030733126,0.273964851060414,268,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0523615304708846,0.276359862008596,544,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0432045403947651,0.277056861534805,632,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0467357936429584,0.277583295447214,182,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0947049694714966,0.281254925951653,108,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0652461420313481,0.281570154475349,255,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.045484603787296,0.281776063571551,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0423007197234134,0.282919697941591,31,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0590637047853777,0.284702785180328,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0416450013883692,0.286352976254208,660,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0436892058218934,0.291941859566198,106,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0825403820036259,0.293262826463671,459,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0371184544306099,0.293427685540042,194,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0437739607927125,0.295302245479846,549,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.043742179292616,0.295387285241143,724,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0402413921078297,0.296396815510712,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0429714743342715,0.296573768997671,98,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.15714520087107,0.297665977544282,91,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.175728341934516,0.29792259812881,16,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0763481538231157,0.298780752705087,487,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0389243349362147,0.299214414737923,32,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.042963393690199,0.30140053907474,183,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0401969550290155,0.301426963940732,720,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0405710287309567,0.301467024993241,59,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0618703289820448,0.302994612728732,45,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0427626619241969,0.304191913703429,728,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0395738795021791,0.308159358787347,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0382753625557547,0.309503784643813,322,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0352625923666318,0.310033160313638,556,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0380506943816037,0.311307896861601,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0542744440459664,0.313332714857536,271,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.187739676285792,0.319029938894254,31,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0428099020174482,0.319561968933791,751,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.050281535709189,0.319708825714848,461,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0527116247214044,0.320791740626693,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0384796332465168,0.320982061715829,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0489603742944631,0.322064076315711,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0545412237003673,0.323243784476614,754,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0361512850892561,0.335771791408257,671,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0374936488316403,0.335857040968905,283,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0318815505187505,0.33814862861038,73,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.140077402368139,0.340479281504973,74,pan-cancer
