mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHM-1,AAC,0.0303969459419019,0.340988396824724,225,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0586773615743078,0.343196821526451,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0315401573706627,0.34391856980331,514,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0278474382225981,0.344212325711649,391,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0421569093756129,0.344231138549192,569,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0325267404364052,0.345427428135848,631,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0320297499288918,0.347736493411795,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0313755695520251,0.34849377327295,512,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.028512248736162,0.349122475503798,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0325787009352369,0.349959854974308,622,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0333228488484797,0.350713240076424,196,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0478406595530952,0.354793290574622,345,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.031319034097287,0.357025437694432,634,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0316354412356742,0.3584228485294,701,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0255761996865594,0.358652479679817,257,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0334818771476866,0.36064415895656,104,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.024758827366927,0.361509785371307,264,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0330505484025775,0.365280102706467,428,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0338664648469023,0.367032410633825,635,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0339557710526179,0.36737403041706,637,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0318511967429179,0.367378370181193,324,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.026480845287854,0.368248582665121,702,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0483069715200645,0.368747962225633,45,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0276955970355927,0.372746017137361,317,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.061501204562699,0.378583902828959,160,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0301575280023002,0.378784755780557,608,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0340600258735255,0.380899973525871,442,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0331928933457454,0.38155870729144,638,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.033444673595423,0.381570806141173,352,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0464421228388505,0.382061294901776,67,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0308009990872554,0.382228951772317,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0313124340213722,0.384316612857737,712,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0279076170055945,0.385051855519839,228,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0281571330065579,0.385654129315297,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0322056667999967,0.385659566453106,201,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0295527725358144,0.385807174177721,465,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0313627739483532,0.385861582872381,75,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0264943139666559,0.386009691674409,582,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0311423620143625,0.389240925332375,18,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0299337691893108,0.391047501663745,601,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0414888444820716,0.391305866399799,417,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0455975597080052,0.391592488951427,463,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0265267348266658,0.392293377216547,401,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0307034118154319,0.392370995872169,125,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0392573882623089,0.392694283898558,40,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.111095786016662,0.393339152610275,131,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0309519247957505,0.39526260549776,98,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0894714031070191,0.396141009837063,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0287915716244283,0.396248447060112,403,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0397891402159379,0.39821418697687,585,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0263815339851917,0.398317369237457,430,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0426734819789704,0.404935055975429,663,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0401120810196302,0.405645071249017,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0324240421924165,0.405708242332257,200,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0273049040183001,0.406039880055247,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0426327084583251,0.407564680050902,603,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0285969089796655,0.409051947942258,36,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0289483997011582,0.410734875976689,515,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0278512166552005,0.413357797884919,508,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0298927668344868,0.413465876893492,482,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0298404965493364,0.413831991595889,321,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0336049156175039,0.414762604829647,356,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.03038513134677,0.415365154258812,24,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0261451240081569,0.415470419422833,383,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0236808516765238,0.417148507831848,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0259524098912939,0.419954334834944,650,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0288500585207232,0.420834484986408,717,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0240978899649712,0.42221380848252,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0258934562098142,0.42302108063229,212,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0297591666614822,0.42362767433679,106,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0253943364322256,0.423680155436175,223,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0260922481127436,0.425054240942152,474,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0387053412643876,0.433104409876286,233,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0286737569733586,0.433617472483421,165,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0228841015738138,0.433820836005213,198,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0255311495695726,0.434467203413201,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.134934295864326,0.436647689139891,311,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0283349033587648,0.436801308225288,438,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.041136067210416,0.439457188004495,210,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.025406176008203,0.444904604485338,757,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0260268057429339,0.445140306323703,663,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0407715388423057,0.445266280637497,255,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0275495176493508,0.447457412504129,574,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0272121928260618,0.448650592648772,505,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0346646799441797,0.448758935086674,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0294772798846795,0.449222928284296,464,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0401557744407961,0.449505840195735,600,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0259236518005971,0.451602955488007,511,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0226250602613071,0.452294776856524,687,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0240913011503058,0.452992488776887,434,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0267502945677546,0.454231353359999,711,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.121324282330672,0.454488430287963,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0391378453094342,0.455060656603691,121,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.026092305901143,0.456315284528397,153,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0374478940805105,0.457257472842018,254,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0230977585997887,0.4576124036476,743,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0241516987697727,0.457741695808586,584,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0388665419953101,0.460910800866161,580,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0259716451608061,0.462544429819182,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0268499904943721,0.462769300361821,629,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0241572845432562,0.462917940884524,37,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0234731571129346,0.463731649318112,272,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0225389798636516,0.465932982243834,382,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0316006687890834,0.466857640302897,100,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0510341053252219,0.467533526933267,124,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0245000954592503,0.468314171830174,416,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0247179342396138,0.470229825940449,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0282516558695491,0.47112248226372,573,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.02459318197644,0.475324162996603,558,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0248479040159754,0.476084106691046,31,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.023731542855113,0.477150993778959,671,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0227199794454061,0.477255302512651,509,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0370395590994327,0.47795656790923,162,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0257236330690418,0.478136129086986,405,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.118828203527642,0.480461067799767,651,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0247188261998096,0.48153827513261,280,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0248658211201943,0.481926116586085,497,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0333750158372082,0.481929216392049,651,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.036930778416564,0.482515517371214,320,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0356949432682835,0.482818940050645,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0500258000475796,0.483891781009272,137,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0301087580803103,0.487323690719296,737,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.021952563547795,0.487987686070449,157,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0239955654508391,0.490187201807585,567,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.02514303744823,0.490383991494418,710,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0231842091977041,0.491293367760523,364,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0214766443756225,0.492064589811044,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0331663970472575,0.493614433813563,329,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0302781339668712,0.4936912123296,461,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0230294215229785,0.494647096562005,755,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0322403835256915,0.496111681643765,684,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0227015169418563,0.496923961820197,726,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0378166836886041,0.497746933879877,97,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0239108160149426,0.498192808653075,396,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0250424790527149,0.498586537367856,549,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0209818375901284,0.498979751378356,87,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0324535813842131,0.498987190663159,268,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0202431839024537,0.499808567807549,202,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0484321947914431,0.500927779668276,151,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0234965374524453,0.505018438201061,620,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0246465348220859,0.50868941297406,611,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0211628481926324,0.508916911297313,57,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0245373334202567,0.509421809934731,80,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0229609936660929,0.509753894504321,668,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0267249985993122,0.512126119167566,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0221665102529297,0.512622279228424,350,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0243724559462042,0.513417631907297,454,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0333591184264153,0.515306540212396,735,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0231963530899469,0.516792805756011,47,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0254236526812393,0.518700722423792,681,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0247806232941007,0.518785126052943,241,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0222323059128074,0.51927708561581,510,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0315118146182393,0.519303631333311,49,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0304788966924907,0.522963396523255,554,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.107495212775731,0.524069722126823,32,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0200938512342059,0.524538672046826,332,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.019509489140193,0.526885188345942,155,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0337234001368058,0.527379489199162,685,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0209029436715223,0.528609333413745,647,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0360674988521381,0.530713356868743,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0234169639657292,0.531538223756756,289,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0215797038412229,0.532724744078639,343,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0204726704242764,0.534123882053977,267,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0909899133113945,0.535755989731457,16,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0325675047360752,0.536561575366533,359,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0176497056400606,0.53668675778713,561,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0267575606789671,0.537640481026394,697,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0209087103192908,0.53787925812595,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0226802482022899,0.538373200310468,675,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0205893275199863,0.538550224772817,246,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0219336576773081,0.539240568188655,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0225667607865859,0.5433941329363,95,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0217393070886585,0.546094963120931,435,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0208834909988031,0.547259713910448,48,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0215973016766243,0.547827168230293,623,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0464608375657961,0.548442473011779,390,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0197194411183557,0.549376541097058,666,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0217523740800004,0.552115753250898,483,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0326131950270495,0.552917236686612,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0323421462177869,0.553526071855851,399,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0179637400258126,0.55358793252715,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0224023720536068,0.55410008422192,646,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0255910350893255,0.554820140868518,15,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0280696265691474,0.555068326014907,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0213445521209745,0.555181594946937,52,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0261301529476865,0.55798469631549,527,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0201511872524382,0.558712392159985,380,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0270091017781163,0.56113535101437,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0212320548511076,0.561730797402301,395,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0313554954208508,0.56217913491544,548,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0269734500825844,0.563877942748881,21,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0261839305649889,0.564548223594946,581,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0189107110491437,0.565262119006917,207,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0214387740720443,0.56539685446146,673,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0202385355148779,0.56680590787241,89,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0212387141826756,0.570644923788096,655,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0168226001207487,0.570770837209312,711,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0190581195430271,0.576563543386057,693,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0986999497701848,0.576578650749081,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0195123832034081,0.578939874328167,456,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0923019162982867,0.579086039485836,51,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0170873402891244,0.581683135285579,402,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176802406825463,0.582532122884418,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.019663393517171,0.584148590035449,17,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0877759653568388,0.584543241081338,680,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0189857585771457,0.585887861953472,488,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0275808767546538,0.586651228782648,590,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0177170517944278,0.588355490548383,382,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0177813239680558,0.58863980099163,708,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0199903002720087,0.593006700863975,179,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0267529599255037,0.593044371514298,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0157865035456433,0.595362588220128,437,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0199367055650294,0.599711573619144,377,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0355632043376588,0.59973845344741,487,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0282878408258533,0.600263959953721,665,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0184116937574103,0.600449399811467,187,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0160931570819722,0.601730876881036,251,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0186327444065366,0.604085087547524,314,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0185305429575276,0.604217135887579,87,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.017855873446318,0.60479461757401,481,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0167945455658365,0.605962999709352,661,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0161047708012769,0.607260463812255,260,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0175016553873852,0.608419453247936,205,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0189505188356407,0.610055110549221,724,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0172528700652153,0.610156465205042,740,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0650792098747718,0.610729160733243,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0165657345712431,0.611351420786868,214,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0164355996146581,0.614228742520164,276,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0177559674118038,0.614449383947686,691,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0178848802328824,0.615790970847538,197,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0178663363395109,0.615970485092765,72,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0168795103917347,0.616896877010207,22,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0375828261592603,0.61973178217743,308,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0179531172284355,0.623865195964993,43,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.026920518521081,0.625899332109946,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0144146248901876,0.626112757983295,245,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0348996227447759,0.627440878922734,641,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0158997398267084,0.628647723432177,729,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0145653343119347,0.629024679303494,34,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0352825920426014,0.630660375015716,134,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0149359000171955,0.630987614114074,753,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0791345802967783,0.632786301143066,419,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0173990919749649,0.632909674325954,127,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0805119747547474,0.633369051082541,77,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0175752022035846,0.636618671289765,540,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0774702129661856,0.637040627308855,536,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0163514764508558,0.637916145641795,519,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0161586344428289,0.638496950871709,19,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0175670047955498,0.639341316592412,184,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0148327523705432,0.64044166191966,63,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0256349538091837,0.642392285603745,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0158315809666664,0.642648401249971,189,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0148987182529998,0.643620513944645,723,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0223637990229033,0.643656538436981,754,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0147670557681006,0.643945603584517,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0241602349048673,0.647431004961489,443,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0798230364722334,0.648163920636034,663,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0168440497000339,0.648372991770709,732,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0324496634647253,0.649931948293888,295,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0147847903913384,0.650442383435691,473,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0175397476084189,0.652927772048897,115,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0125998709525577,0.653032097720355,265,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0168565613336445,0.65426503728289,65,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0320595079453109,0.65484911262625,429,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0135956247914877,0.655662433439985,583,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.014895301409361,0.657075791949417,464,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0775124859046437,0.657432907539215,717,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0147881552009701,0.65818141690863,7,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0151662856471435,0.658484199721324,42,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0156926327710013,0.660006590097158,409,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0145731836032006,0.660026848722028,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.015295763975675,0.665483332387971,479,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0152791738391312,0.665955180379629,409,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0157029502541374,0.667125079690907,30,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0144984995886273,0.667681819615509,195,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0146932650886002,0.667878107680499,180,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0291784467893952,0.667974479618554,128,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0234427821034034,0.668593568580324,168,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.132377232912611,0.66911116984138,93,pan-cancer
