mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,0.0521175009661423,0.223894410686378,208,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0520990164363574,0.226836181216324,572,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0402294418282038,0.228775138344559,290,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0504537370909829,0.229142055927274,30,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0646038444940091,0.230046427955898,689,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0528587650344835,0.232942626629309,652,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0498086921060612,0.241400907687894,389,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.049797366895565,0.24311267790662,655,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0469237811067919,0.243517071502147,424,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0485041099769649,0.244758259925475,135,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0449513304898633,0.249077253907345,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0453725464883914,0.258796381792985,13,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0485791823732241,0.259313935615265,230,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0421624440662762,0.260005339275873,4,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0497764491253811,0.260615272479636,442,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0477922187159525,0.262439108197585,130,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0484413802060312,0.26335977120146,495,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0461616314972817,0.267530577537801,86,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0454662471773788,0.269248718049785,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0443988384501616,0.270355506762647,96,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0532699855896759,0.273000559416899,15,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0689210952841495,0.273375348260616,143,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.042878043337544,0.274158163994421,560,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0418417642939388,0.27421364888227,551,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0454597885873495,0.278958513520526,357,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0571548505723555,0.281996068686445,370,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0465798378114286,0.282270102428963,377,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0571753425784795,0.283288165225002,714,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0573686337322197,0.284155704060766,150,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0465284010063662,0.287265754407791,352,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0418332461248775,0.293597048036872,16,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0431045713908376,0.295156702641637,420,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0445326447796651,0.297179423172224,79,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0424659408534718,0.297348351727131,262,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0431308549412159,0.29844456749678,438,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0886606776326018,0.299972567949312,308,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0430850864778763,0.300746838009175,710,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0419655002572666,0.30386448086057,525,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0410744451641654,0.304112354495372,715,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.043446302451849,0.307177917350011,222,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0446824857623298,0.307407129776877,639,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0606842033871768,0.308212348870592,174,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.038233963736069,0.31566992169535,156,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.037800622217476,0.316537171668488,267,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0416031935733372,0.316622587714795,263,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.055532374913408,0.319562222670579,118,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0420634363927588,0.320651267137829,106,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.10687460672282,0.32094779440333,325,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.040488949016522,0.322469135713595,409,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0499996102241823,0.326221472750706,527,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.122659061841084,0.330177861746917,101,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0367593751397153,0.335580998676993,379,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0469805120890282,0.335761799684119,334,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0371121490524257,0.335970660352986,755,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0487913660770622,0.341540580455055,234,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.058361256575138,0.342204157448272,45,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0394204141483138,0.343736627069221,336,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0383859771005014,0.347308499165981,72,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0486365108820125,0.34880954784003,564,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0396759342840547,0.349604196250438,653,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0325613885625693,0.353530542850041,570,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0740305454383019,0.353885164811288,172,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0762120774950583,0.35650327802104,140,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0385626451645196,0.368734061990879,642,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0345050223780601,0.372040707119952,249,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.035659010042326,0.379081059991692,141,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0368503130276428,0.383596053834945,240,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0369815785618219,0.385463061334768,289,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0691123109793725,0.386598156092901,160,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0354183985965815,0.392056489793891,57,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0455774622467734,0.395086755564402,259,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0694424168816456,0.395710529367855,132,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0363444117062754,0.395994209074831,454,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0440676165423651,0.397279268530661,394,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0492027099182446,0.397665413185011,643,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.046725654519876,0.399080292698934,329,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0357518011533261,0.39917821956067,593,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0476859880544793,0.403692048772951,231,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0492787958395393,0.404328641094654,78,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0359260883868064,0.40504437776209,242,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0335825458495808,0.405095252654974,187,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0331330090286408,0.405826263969525,660,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0439938002085001,0.410746451747885,680,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0322485865408015,0.412034610175008,522,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0342428460710123,0.421135327680409,540,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0645737576059692,0.423450220595023,641,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0337321747878978,0.43047540653822,179,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.031304496644868,0.431037543886848,312,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0330812562849355,0.437597045599089,611,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0447615579872095,0.444276701279878,121,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0306859041554835,0.445294933192467,297,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0383088472470335,0.453706608649131,461,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0288529394289204,0.453759050079755,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0321256738867004,0.461999839244076,94,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0239781653713723,0.465397275055035,238,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0309678133474365,0.466935883764287,673,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0273432271943217,0.469157287608051,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.031022797910275,0.470424095669069,362,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0551700773400188,0.471517658293254,487,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0284596881424159,0.471807556682719,469,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0278470582733914,0.473162207904439,462,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0296586757516755,0.475674686887837,98,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0285642771487191,0.477402610099569,456,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0300158680430155,0.478722887038948,728,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0302478638799226,0.480180052939234,376,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0412622562855379,0.482756703527765,571,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0424697718058343,0.484834134651118,67,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.028348510131283,0.485041612107919,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0397819542150276,0.490373994920298,122,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0282798772918862,0.495445626510757,321,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0429543144230927,0.497987007033853,139,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0271833500604438,0.498808212842534,396,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0284055350059965,0.503414540119908,95,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0405523634574882,0.506105692701436,463,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0235971402819337,0.508889791626236,338,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0275220516193323,0.512740922171449,675,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0263666756279384,0.516185120438168,490,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0250345012507191,0.521447128136259,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0264470069460191,0.521777666021998,194,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0263823714386703,0.524623200164936,52,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0260531122855265,0.525759452659234,60,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0268238594069862,0.526042623964298,724,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0268929029085412,0.530132386427257,85,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0711956889588108,0.5329139560876,730,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0396208171950079,0.533377097530056,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0500134669704781,0.535405706830183,459,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0380034233091289,0.535791827076006,685,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0236839121961406,0.536761337496717,512,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0346851063749197,0.540321532401233,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0257880306602451,0.54378502283025,635,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0476554661851805,0.549157417565838,658,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0248975398432972,0.555772797713737,146,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0322514038319961,0.557581042899392,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0249243697706633,0.558553411918923,646,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0250788456975333,0.560973772784134,552,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0239307882632147,0.561569050748973,193,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0240203996869194,0.56510632726389,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0237889149506389,0.572861193969266,492,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0219747186755673,0.579509760144535,668,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0199755900005356,0.581467320699393,676,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0214107073266475,0.591228909568376,59,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0200387298329674,0.594673219319486,207,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0359820459700341,0.602705364294142,440,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0311484450497206,0.606813216774127,599,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0202356430914132,0.616530755219347,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0193412605509944,0.616731917016246,557,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0206202507535883,0.627617200930659,549,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0165622602337559,0.628693056739308,411,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0418807793622705,0.629748089337962,471,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0230721869684184,0.630092659843707,291,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0295327775857469,0.633146247537061,548,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0203694761824661,0.634571653831992,752,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0580541145709919,0.634966544431697,185,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.020344945268671,0.635331328810622,616,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0243011990990569,0.638193110871357,604,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0195226967635077,0.641024621425121,110,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0255062134422465,0.641613939753499,176,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0191866322238723,0.64820235601987,633,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0191848578309394,0.648257574472759,70,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0195671512969026,0.65242614151274,154,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0174698305772137,0.653946616191993,465,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0243906646356134,0.65445470659905,535,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.018929289669663,0.662843027710131,452,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0349030216672317,0.66577149813337,151,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0190494593377641,0.667233768667848,681,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0178665770272295,0.667788153268418,482,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0168001296287974,0.673147446707478,41,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0362966553337165,0.676298551245115,108,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0170958154389766,0.67636017822131,674,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.018879833145789,0.690019717446829,346,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0168429789791893,0.702378927342713,751,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0238748600377722,0.704129302176251,375,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0142517542579076,0.713753165317792,507,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.014911830423245,0.714421358469629,434,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0147311160612072,0.715321691895106,515,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0293762607786095,0.715745814256092,68,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.021792264648818,0.717130612916336,54,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0289590880561741,0.717296038667697,124,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0147897359035685,0.721824350642628,120,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.103592336152854,0.724523835557862,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0153367546802144,0.727136989695083,113,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.012911287641567,0.727626827097411,58,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0216855522665467,0.729502519439909,168,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0144308711170145,0.736283403724173,637,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0140546036801086,0.737779708111487,587,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0139170790685515,0.738458598296684,612,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0173661459241024,0.740357116618152,40,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0139216005871171,0.744453244684047,366,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0137624242902445,0.746133372513345,285,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0993320658312199,0.746801881721438,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0126437193805117,0.75239323173375,597,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0127565764443306,0.756133123878922,418,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0178326752558474,0.761018457949053,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0168006261553358,0.764173718276446,233,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0125756779747425,0.764505896034756,684,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0125232178238655,0.765918741514586,672,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0123784670216102,0.767943130723469,2,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0120802098927534,0.773303176200546,449,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0176571367859208,0.775000389557939,204,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.011019136769236,0.776225442817877,441,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0117562963037967,0.780535584506287,173,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0106269402588459,0.788582269538515,480,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0158354196358706,0.794700903765774,210,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0100805402375174,0.79969406447936,563,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0127971206139922,0.803959002401478,12,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0104875022749084,0.806028200268024,181,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0101866748408906,0.807743396589182,528,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00948782803685534,0.807815667973036,602,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0101613954158614,0.817570894573023,200,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0095232917844173,0.821176742523533,104,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0300121893799891,0.821834222201447,656,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.012376537570099,0.821838890559765,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00940166915878594,0.822002152866347,682,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00939016074909499,0.823815936240031,559,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00881361723134029,0.823826993940199,203,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00923368949390618,0.827693975102486,741,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00865840544446388,0.829525912071726,169,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0141707519753433,0.83199903987045,232,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0259916380823734,0.832980881049675,129,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00863108958504493,0.835743646150787,759,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0159022146532511,0.846140801008982,83,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00757008101620965,0.847646216248597,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.015545599779723,0.847963063278183,114,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00744180630144806,0.849674791205952,558,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0112205822338284,0.852538341219628,443,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0139575133525511,0.853254851601919,9,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00802995925610994,0.85376076155621,227,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0133989300329297,0.861149648137863,111,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0557318091312861,0.863413916040652,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00722175469736802,0.867591628508686,293,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00642729158245777,0.870731277300065,284,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00677152711037705,0.871310878971802,451,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00650108734528802,0.878615566098131,531,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00606275469624372,0.87984615152191,319,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00892616056553882,0.881151149241309,147,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00819393331593239,0.889731549459743,175,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00511796844711854,0.896071923353502,180,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00514221704711252,0.897583042069614,301,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00465630064678095,0.899210761878753,650,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00517240978901045,0.90049825936046,119,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00750341355526307,0.90678833371947,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0151857775915494,0.91212449302887,61,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00468815955609499,0.912345496918697,575,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0041136388407482,0.91717190969259,481,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00422426105311002,0.919285717208338,165,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00551315764990462,0.925083548650109,162,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0114872187768433,0.930538466628338,131,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00358988189479451,0.930859541756658,75,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00368925181641493,0.931814650152347,298,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00336487698827509,0.938356902105698,71,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00303962867051527,0.94070581508301,595,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00292470920395613,0.947224001586942,485,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00262739971808611,0.947965166796733,408,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0024807022547246,0.949687620406626,561,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00260435756880395,0.950846093487738,50,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00258985935758363,0.951161938856113,457,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0024790123480681,0.952546897371124,309,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00213484725290402,0.95730325474725,567,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00221605015079551,0.958952094727529,470,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00341629533549661,0.965343487391551,305,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00193081538998625,0.975058436390842,665,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00159097762345777,0.975399585155198,393,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00220629840197614,0.977861096830701,586,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00176453664912383,0.980889818594039,236,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000651709361338394,0.987285279103347,361,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000429407910765822,0.9915899881422,477,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000130726475073717,0.997339934796922,51,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00024511628569166,0.997397403435703,588,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000167877830446555,0.997735060727413,316,pan-cancer
