mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,0.24470378226647,0.0766164841376021,656,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0676673361868839,0.0771950891580513,314,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0654145294104238,0.0778407979172436,601,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0897186716739841,0.0783797290637694,585,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.139954302719015,0.0785513118062896,172,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0696897660962443,0.0791183737606218,611,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0857537085157637,0.0793737387409467,692,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0859715244719871,0.0797647490747646,235,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0600778857525405,0.0802859190266473,696,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.06272862342641,0.0806635056817679,397,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0634973662792446,0.0820271349781485,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0649297115101387,0.082417282028523,424,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0598564433254241,0.0844129731586282,584,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0632566574966984,0.0844132316553729,510,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0668749537099498,0.0857303614863546,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0515950865496972,0.0865311010323316,683,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0559473187301345,0.088549420251599,1,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0636463835335477,0.0887993768035023,381,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0898741862607037,0.0890572802424135,329,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0625570597393771,0.0901205140396363,536,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0890418616376207,0.0930106824530015,231,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0552547700548048,0.09740340749944,260,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0551449465354275,0.0975464538128328,649,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0598215005039732,0.0978071041274402,431,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0804872175398973,0.0992432094535437,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0905684759056341,0.101797445198584,217,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0639539166948845,0.101978417718091,657,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.091451844588099,0.102587020912425,730,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.22011445580813,0.102723293593676,468,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.060323892968903,0.103193407063349,624,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0602193121681719,0.103685339166737,41,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.08352973115555,0.104327689052527,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0643628780178518,0.105433816063029,159,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.059343097223082,0.105746128747933,499,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0608012231536788,0.106266624601061,396,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0562009372460558,0.106703653998693,276,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.056403631165068,0.108456676249697,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.086296446864626,0.108498636767701,122,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0588741944565262,0.108525543444383,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0522194954467913,0.109166142868097,33,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0601534882188234,0.110816248079355,691,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0927696013907112,0.112700170786445,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0516987518762884,0.113919866423107,707,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0518490398238002,0.114195572036897,133,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0684589944005464,0.115572041475741,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0643095937002989,0.11569435691554,71,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0557867718493552,0.116552780465464,384,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0544687937575735,0.116557320949617,455,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0572630191098241,0.116925048525984,465,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0620737375322418,0.118053899037926,724,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0588361454024553,0.118875060416982,520,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0607155335530082,0.120468821752603,146,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0569162082953082,0.12199841539594,180,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0576876304796954,0.123823704876626,632,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0849716647415788,0.123908796246672,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.133757997552308,0.124611589818861,471,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.054964386891685,0.125248714940492,220,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0516076643857861,0.126129133950015,332,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0582283906803382,0.126266413075405,628,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0590861538378938,0.126509547764517,299,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.209937370415024,0.127238017008512,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.069112742867185,0.127833703446294,334,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.056902964882035,0.128250874879749,731,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0684559100499711,0.128489247551792,100,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0845648731772716,0.129674651762266,531,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.079810752360909,0.1306371599916,254,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.051990511415252,0.131743397703286,615,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0933395135195798,0.1337709160283,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0821719708363988,0.134058956267454,345,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0533181368075997,0.135687530551812,7,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.057690593579215,0.137421853162845,309,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0859786306504082,0.138257324840782,399,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.121591646947783,0.1403730362221,132,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0510388858425414,0.14145879299373,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0442446890128008,0.143835676499279,577,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0600752048642325,0.144927345241737,442,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0666685924647565,0.145338360672953,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0560995820693251,0.147227381359555,405,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0825877501173968,0.148669630035823,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.113348047170634,0.150063085841578,171,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0717393625810341,0.150230884687424,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0723961183547557,0.150367745806639,684,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0748285323388098,0.150551056387666,233,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0542511788365863,0.151241530822637,497,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0531411521554226,0.152447969714219,44,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0518693246037497,0.152668564211153,466,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0502671411529342,0.1557851550982,223,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0517157328396477,0.15665534645833,205,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0751262479869721,0.159335565539237,29,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0514373411904683,0.159407905691551,713,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0560934255767473,0.160509559705246,181,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0529004434188828,0.161005894115613,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0595370689613605,0.161801322236227,148,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0505420991727703,0.162596365891761,249,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0554148532277572,0.162692993569898,728,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0775183369010686,0.163474278391827,359,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0516656156876279,0.165478147968114,567,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0544727538514818,0.167859339873168,79,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.045708527428744,0.167905038482145,402,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.405112511612048,0.169682686133568,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0452499497720313,0.170052888551965,556,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0552784543555729,0.171298825976697,227,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0773169881250366,0.172228872070036,239,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.050517301257345,0.173132392948191,36,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0547493894479715,0.173139917375124,230,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0542143243449333,0.175197980646166,540,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0483031691395209,0.175803595586544,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0799775234611736,0.176966107650029,204,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0595821917724933,0.177321472231365,346,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0467204084001593,0.177583545257085,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0511568986030428,0.177878179485424,141,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.243429160577564,0.178145275338516,3,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0498208671632412,0.179362825999595,706,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0515801844861446,0.179870748645123,76,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0474682528287935,0.179921371566803,453,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0790305427748178,0.180497887777112,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0686494168669626,0.182055545574349,707,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0451220125361696,0.182220886261738,383,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0444237832926472,0.184632566131833,194,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0498528186122224,0.185013461284507,89,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0507318432550686,0.185079844406636,698,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0524021786172105,0.186410147463939,80,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0419701319905089,0.187574584868303,695,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0607599082281774,0.188227286009638,737,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0419576202857083,0.189629576292166,259,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.217890062588579,0.191067069923271,262,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.105297354529748,0.19176708287907,166,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.051235333888133,0.195121615638231,70,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0750317427890408,0.195653870222339,54,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.061636789883772,0.196454975757112,527,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0424038458138151,0.200789185649075,401,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0450146012303056,0.200982284857192,666,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0486788959474242,0.201266724418838,197,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0666550771899563,0.201500863980199,118,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0639272208130007,0.203127889134057,38,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0464358011664376,0.203976615817063,206,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0508190687230834,0.205720728950864,242,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0487701245858052,0.206702240039231,594,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0478972222112186,0.207459547155579,475,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0396429377785447,0.207685199346362,489,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0485166615847038,0.207721161759002,644,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0467177391133233,0.208802998066957,519,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.224184616294744,0.210488431023017,717,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.206041767469959,0.21057092019892,680,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0470420920039652,0.211761175477339,586,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0456051732256424,0.215384904837718,511,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0461401080383645,0.216602125510815,488,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0645692377811334,0.217976626905287,268,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0601451510694198,0.220380943315829,554,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0465638555848324,0.220868831502961,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0502458991812603,0.221189183626626,751,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0425467323686651,0.221257473167359,387,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0465711858364177,0.222368260231234,717,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.151105921292838,0.224001170043808,101,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0491776723969731,0.22405536711479,705,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0380268347075591,0.2282988659412,245,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.20216993493967,0.230910508932182,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0698981232982624,0.231155591752563,685,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0905475202812221,0.233233605462366,487,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0470636573945247,0.234957810065328,55,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0471911166356393,0.235642153537948,179,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0443706638209105,0.236061491586449,456,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0447349329506943,0.237149433021422,112,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0436982179644911,0.24029367449266,648,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0409076594658134,0.240973017115859,221,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0431028150619898,0.2418117747909,284,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0403348433248631,0.2429866664315,58,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.047924430268323,0.245197334905835,652,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.049326785797695,0.246264619979303,103,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0434585822973657,0.246602700139328,620,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.045730774386165,0.246976661660855,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.330555039867181,0.248365417479702,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0407848420875091,0.250530576225915,93,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0438106622370881,0.250822504481818,418,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0413162028232126,0.253814394365948,673,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0409110806981449,0.254211990414384,591,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0605098918905145,0.255108819484518,535,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0422296347730739,0.256054510751794,388,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0430806812537713,0.256252252074737,719,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0894634811904117,0.25676002254098,124,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.148743028021683,0.257355471058394,74,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0486953588076505,0.257847337921846,46,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0610053812287856,0.258393654429515,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0433687531728877,0.258722710921625,420,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0453034992352745,0.261099607504133,208,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0450269618028648,0.261163841938836,184,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0406900984061847,0.265524344728172,608,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0563954860821017,0.265731199564445,176,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0550698245650914,0.267958672699817,150,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.186395870861766,0.273422844378776,419,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.158309205579829,0.27354158565219,188,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0395679879328749,0.275411253328679,602,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0882300500216101,0.275659993716871,151,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0432041019634768,0.27750640304143,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0400384844526458,0.277866824489772,380,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0411335701762457,0.278439756719834,72,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0586837920495496,0.283423440723663,99,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0515807645204807,0.284192110337652,12,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.184032152281056,0.284206173201017,283,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0852316594887462,0.286844075428271,114,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0415682672665901,0.287683200807529,107,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0582339184297656,0.287697087508502,218,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0402024203470635,0.288620230018236,409,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0437187031473569,0.290042329405929,573,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0556728732010891,0.29154024830651,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.180308582952008,0.293715528374395,600,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0376660240143542,0.297741172972462,740,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0369019044712204,0.298419461046423,602,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0382623766554974,0.299732754582151,701,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0854286928055493,0.301388493773769,140,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0399346522547993,0.301438079245188,574,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0380337199372162,0.301537555710398,631,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.03642480728413,0.313411131243502,621,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0359231411542535,0.314429994006232,726,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0466641547649159,0.322504208221747,413,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0345696112272162,0.322980434919257,267,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.037771626732892,0.323901267304856,525,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0385214555151804,0.324846141877941,587,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0364055834218276,0.326133542242463,301,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0785046988592659,0.326199753138457,295,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0372907009873118,0.327574361619265,419,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0375928440634515,0.327690472396672,244,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0731234253415547,0.328291232757837,9,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.172401897207355,0.329211756444768,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0737760904301358,0.332225371418206,111,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.179304563065972,0.333842768341813,533,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0343320691538163,0.334474243165304,400,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.150347317475826,0.334881294883267,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0376729242348194,0.337849844679463,173,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0369303839343437,0.344728789380166,428,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0348341062477338,0.346369916274692,480,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0524996778317574,0.347070962077584,320,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0346328335484103,0.348146805658716,700,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0752827485256598,0.356299520386281,641,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0496704734209296,0.361298476015295,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0334332236412113,0.364000520959728,410,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0353782541945644,0.366266718076749,629,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0364344703393931,0.367056110526269,572,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0361308264274226,0.373050080084931,495,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0340745792512535,0.373865234205988,98,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0352886973701319,0.374737092886694,178,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0529937039493619,0.375541868739452,548,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0421617638446051,0.379134300301402,393,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0344554172727861,0.380423809498326,566,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0351411840959295,0.380995418837082,637,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0701184747861426,0.381683234041247,459,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0668928599688599,0.381812172381252,128,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.047734747164734,0.384553228847159,11,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0316202382329927,0.390077057044275,560,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0315049514423119,0.392450547505184,28,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0310342650789569,0.392971816322018,425,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0277681108076928,0.39548784746462,569,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0341762783649633,0.397182404657169,607,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0606376887554355,0.401994348697661,369,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0344911239704255,0.403157122496813,136,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.02637414839574,0.405489681577216,398,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.030936369591017,0.40967933785124,342,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0333911856453733,0.410614086746208,638,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0312454350290979,0.412662678763375,409,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.148381260931743,0.415455917087615,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0290990366726066,0.416163695735615,379,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.032378358891397,0.416168857887866,454,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.030422385578276,0.416271783773417,715,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0266840266765009,0.418331596103834,382,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0288301430374181,0.418435600430377,59,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0277286234290496,0.421920177214585,523,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0324617056061006,0.424612697404982,65,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.13884982188823,0.425547936876659,77,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0578658387919498,0.429286370163075,236,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.029885851967839,0.432352932240274,196,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0334179379232902,0.436812419031565,529,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0286733299392769,0.438123119940199,343,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0291152584607376,0.438875945217768,280,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0292646520591323,0.443778260911647,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0262349939988371,0.446099100189719,58,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0438851042694091,0.447225024912318,78,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0282078321614136,0.450027024320182,31,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0247700399660098,0.451124537721374,759,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.026659156741586,0.451433222048112,553,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0285845963234723,0.451633384003709,169,pan-cancer
