mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.0751222916394713,0.303421017063918,132,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0374588944414847,0.304215005814495,135,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0367574248487091,0.30574433171325,445,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0380070866575531,0.305788214124159,84,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.039598483460247,0.305797466759104,115,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0341782594283018,0.306008893308958,5,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0335330103492453,0.307394824865774,696,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0502768244599786,0.309055490651715,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0338512319863919,0.309132981591913,640,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0377127255678733,0.310464989688321,79,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.034939289790691,0.310797607838441,700,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0706371124144488,0.312111732021468,172,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0345135536328103,0.312307096564169,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0317760924237068,0.316177094057267,412,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.035114252115556,0.31738335794206,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0446836809649868,0.319034638196367,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0370986785326063,0.319147664408866,179,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0537445782278273,0.319373956112728,463,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0335688384032132,0.326623134888237,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0306539770985222,0.327033485452553,371,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0328526660211545,0.327186691995493,384,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.030732800357223,0.327639675803879,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0339657808854068,0.327846825606197,177,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0304893416572622,0.328227178811122,582,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0340091141318787,0.328580446383282,205,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0369839862564642,0.330007274228525,242,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.034566146621097,0.331021978377751,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0340135255056437,0.331369392772211,66,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0345771029601336,0.333682575118141,381,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0297894330605691,0.338221815177682,583,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0308448256625122,0.339996829982948,212,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.052472790524844,0.341212586747979,606,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0311973233310373,0.342913698915375,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0709274011985968,0.346483394472051,108,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0341942582432176,0.346997455772666,120,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0485130430531145,0.347849543950427,262,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0524889077314098,0.347850603894627,255,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.034428425581553,0.355027594420268,389,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0350827571311314,0.355971036109727,293,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.035099259448741,0.357187756143367,102,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0421051667185281,0.358821348369116,564,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0319388921558911,0.360368570518341,622,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0303570118542091,0.361498528119201,276,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.031790342524143,0.362484781492973,734,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0328797380170431,0.362501858491441,691,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0282621207080999,0.36916680725425,556,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0495674270576372,0.369365351064067,168,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0263616579517352,0.369726462438225,702,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0307834382909983,0.370308442952753,22,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0288884793323547,0.372511799695308,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0439352545834341,0.373932906927801,29,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0283345768927706,0.374864463144532,509,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0307891684064841,0.375153816487762,662,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0357044751001272,0.377597416565316,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0279266359403397,0.378638799861913,157,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0323841949569026,0.379362605896617,566,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0309946701709206,0.380488551165673,479,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0305001521663887,0.381200973630426,727,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0333122084602373,0.38143597655274,452,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.027385525315093,0.382332422828437,260,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0324393858981149,0.38544006167163,347,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0421603724275671,0.386037257550071,277,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0325138028093426,0.386658049734101,552,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0363499314184376,0.38888512439887,100,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0642117012214115,0.390938829708088,390,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0326404346583115,0.393107990645708,738,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0263468002013421,0.393119843611986,690,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0319062073811952,0.393242766749795,289,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0283933051391639,0.393252684453285,382,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0593900196316828,0.396136379361317,171,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.030810241855097,0.396451072912739,309,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0462902247390152,0.398043343166115,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0396954381367328,0.39946963882676,176,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0291933176049656,0.400236798639159,206,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0288392257417725,0.4010695248824,203,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0309423141364101,0.402549665924963,549,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0396699945995838,0.403224052978035,259,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.108338351625678,0.403904526408957,131,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0266083782584263,0.404230727106624,25,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0292383264336668,0.404916621619037,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0299542671752306,0.405985936497628,299,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0296854947868402,0.407819442468505,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0308419712653753,0.408024637247312,106,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0297071169526404,0.408176691359686,17,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0261443944805431,0.409649684905972,209,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0269643735373325,0.41189543429055,267,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.024929535957026,0.412855764784596,695,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0280885110648073,0.41290107555351,379,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0577332901145771,0.412975753601094,83,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0281459930659236,0.416088272433252,416,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0297305170767231,0.416380611696331,107,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0257458615481209,0.41643559909475,401,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0305232218914491,0.417803665330564,637,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0282432662078813,0.419437486988963,153,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0259635789001677,0.420321543367774,332,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0256651303735212,0.420504446408065,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0376812563028422,0.421319253671522,581,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0270248375980627,0.421712750887813,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0256065804387874,0.423761079845911,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0300936969326929,0.424818099724977,531,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0270703429549334,0.425937177366778,663,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.027399489528954,0.430124224535828,660,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0360515572598907,0.430934829671589,3,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0282617911780104,0.433283777506103,193,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0263908239567619,0.434251123443634,252,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0276341052429439,0.43468916408432,632,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0547646357548038,0.435722125127363,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0281145444632633,0.43736164246761,263,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0254258211029387,0.437435319501734,445,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.025029927942927,0.437698357721602,223,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0351233768874087,0.437914413018195,326,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0254352620788482,0.438141147391459,226,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0269099463600268,0.440951450925347,563,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0262358492960303,0.4416611280497,77,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0223428925778021,0.44769624467194,339,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0284948518687055,0.447874279679679,376,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.02834532462386,0.450681432063055,55,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0281760572254054,0.451515307555386,181,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0259738110391703,0.45216339839495,618,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0283148449184698,0.453018667560867,572,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0249672529245889,0.456177815332098,744,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0341003110611449,0.458583021310581,651,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0526093782652495,0.459282659099531,166,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0518438169046699,0.460634418305266,124,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0260888523438858,0.460775869450295,342,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0272752682496413,0.46127346690521,229,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0280802232024612,0.463797619601529,136,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0871231817705442,0.466326196823027,185,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0222402717479623,0.46642864266076,609,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0269438257616574,0.467523138357959,145,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0383965601236942,0.467546488300836,174,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.026522134936844,0.467796841658679,483,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0405526386069754,0.468760476177972,139,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0266976365626091,0.46948864547065,2,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.026410471420732,0.469638372216774,482,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0236843245291171,0.470232109109945,542,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0412187610067287,0.471788747003093,399,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.025357931204784,0.472370853677933,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0391645872668896,0.476207931789437,548,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0256183895964037,0.479208922048516,324,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0242533852786935,0.480424130548301,538,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0210056792965858,0.480856875949944,411,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0231125440637189,0.481830984837206,335,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0216602975990699,0.483112601264518,555,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0239655800268921,0.484394383932096,51,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0506294074817824,0.484739352584412,429,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0304585600930001,0.486474998068428,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0233422169353261,0.488995963604171,755,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0221063483772242,0.491182980646477,368,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0306614766936222,0.493776288536134,234,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0190326013482628,0.500081916422641,577,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0334719897160803,0.500942756431717,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0243521662407728,0.508759001558993,732,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0244560163457528,0.512297578069394,178,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0216976894844996,0.512349417600217,337,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0203611975584194,0.512791414481668,430,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0212093256472227,0.513468392400534,58,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0423048529362256,0.513690787828219,142,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0230584037734739,0.514847498880675,423,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0225030072493614,0.51691652182529,567,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0224906202106306,0.520579776561226,297,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0845713653093858,0.521507111243453,656,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0243748265629345,0.521738955647373,705,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0458879286505875,0.522447928498647,126,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0202693662698347,0.522566748394402,317,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0220955396766879,0.522631854179772,304,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0198947312543519,0.526650478825623,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0226235791626141,0.527444281677092,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0326221488664123,0.527813239092694,643,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0214012673962149,0.528601471677569,279,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.036671578205608,0.530435964008246,232,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0223939685366703,0.530570657122433,188,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0456147058196102,0.530659987001472,140,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0229432966306935,0.531377655254868,633,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.027116879167564,0.532746050234975,737,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0218168704225678,0.533246255548813,380,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0335867648982037,0.533372404950474,67,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0345155083326834,0.534877113703675,248,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0283758074322876,0.535139347828193,694,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0231272484362558,0.538525232690611,208,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0210922791410382,0.540104651445044,510,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0234621642277323,0.540399630053343,227,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0205364963954485,0.541052291673868,614,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0223965184655357,0.542560684056081,117,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0308369080458166,0.544265063863764,105,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.022087225337555,0.545424119653151,710,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0298648219578296,0.546623677645704,254,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0302437713411925,0.548077828296674,754,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0324333293208791,0.550174280041273,88,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0218469107441945,0.550849079830903,559,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0188677884269234,0.551203293444625,87,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0272923906596636,0.552887029791615,394,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0281978274674777,0.558645436665091,707,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0172255814906641,0.566446602064362,391,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0384546677295369,0.566909727806272,111,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0205209602119487,0.567066222758373,311,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0187342616419535,0.570153401267257,89,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.027767050890036,0.571014486365747,329,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0298656509048915,0.571383427389304,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0205974803470597,0.577631650990076,146,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0405535433110981,0.57779565080614,134,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0170951032938484,0.578491125469105,133,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.020409416374406,0.581991450191865,80,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0189906332389475,0.583558240716182,669,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0171780503284865,0.5850162609081,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0192238173062882,0.585191247144895,525,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.020225611119346,0.585966040299203,222,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.018889159268322,0.587815743271966,624,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0177824628067046,0.587963349730153,214,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0200893746955215,0.589150363732367,724,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0179955084373793,0.590651308033302,512,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0341648236463878,0.591100178155754,369,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0191614592478521,0.591244547781067,477,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0201199541890848,0.592504986198115,642,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0170526526188716,0.593693616680361,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0167995834016663,0.596018370723138,402,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0185444427651368,0.596747129284838,601,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0192686920718256,0.598376343084887,192,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0216938879359228,0.600683136776324,534,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0185157026939118,0.601287827483985,283,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0284353359801004,0.602304462901325,45,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0199163445164678,0.602864844249193,113,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0182433013929721,0.603067208405559,626,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0235534171809198,0.603467663177211,21,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0165670048315904,0.603555989400831,225,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0143815603472552,0.605352575314708,257,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0175528758015793,0.605793715188585,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0190527521548133,0.606001867673006,173,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0332446751201677,0.607197972817934,236,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.017912367204171,0.607213283328413,668,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0262466379160425,0.607464863089741,162,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0231390585239292,0.61256180826836,604,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0160280842756223,0.614016365072027,82,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0180930755576843,0.616520131174989,52,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0151824244441542,0.617702777561527,354,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0230347904359377,0.618229453427518,235,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.027241683080509,0.6193531545532,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.014992920129609,0.619713856720342,736,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0196495841802875,0.621122729228296,652,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0148043815057548,0.622405781347649,721,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0237456412339672,0.625760270281247,268,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.016437476030332,0.628282373720953,602,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0171032275733906,0.630517164858313,197,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0174589187412987,0.630991687990301,427,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0231360243975635,0.63447476423592,233,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0176035928178065,0.635403420106615,575,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.017284867708757,0.635495405195794,30,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.151920739406207,0.637401290187439,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0167972867219019,0.638119603376978,87,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0174924636455928,0.638465814867064,285,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0253365735382104,0.640466805433193,10,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0152654637188634,0.642963132422462,223,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0161303972382277,0.643617821428715,520,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0178078062737033,0.645500055579512,681,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0161178852001633,0.646066776266808,460,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0157110640010603,0.65127574278361,425,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0146366245056312,0.651789514507923,340,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0166425556274736,0.652113905308848,593,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0139251118230154,0.653430514872166,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0160587647612591,0.65464654696474,53,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0149370923572296,0.657625660439136,344,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0235647275046862,0.66042499964913,603,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.016382225376351,0.660780128915788,454,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0144873927871273,0.661535981606309,683,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0161222260275163,0.662773208032171,199,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0130093709393385,0.664198823545048,39,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0232680663865714,0.665314321514608,599,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0161188445148572,0.665995955605469,24,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0145827155007536,0.667070167631698,81,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0154290782224739,0.667467572620002,419,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0153272973970258,0.668407387928486,196,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0152849045046363,0.669667585126036,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0131440336257536,0.670049463390224,224,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0141190138231143,0.672902757887973,551,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0190481122209151,0.673581352322902,393,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0126292208368386,0.675563978391551,711,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0131698051748849,0.676741070302683,562,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0137890257712101,0.677874243203328,421,pan-cancer
