mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0436752574721033,0.21513231884558,625,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0898393011044783,0.215890316985048,124,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0385150083753752,0.216068696197607,133,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0470070394984731,0.216515411832296,179,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0430148918051679,0.220301382976994,627,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0729725545233436,0.222965829255878,232,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0393792101940016,0.226249530083539,650,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0444141777795666,0.226588527348699,428,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0884326500654009,0.230417090929408,641,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0372435268260775,0.230978647370527,33,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0443572798641714,0.233023666222332,146,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0390705976099984,0.233204873146633,212,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0418277938783358,0.234152226203074,706,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0432861266589057,0.238774567400818,18,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0422482476598289,0.238802176986507,169,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0394889548278537,0.248062318959832,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.082554049625505,0.248523286930989,305,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0400770742681088,0.248584546162983,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0402379943159549,0.249076321189637,569,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0408300929561299,0.250650719312639,351,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0415453090941459,0.252015243633104,698,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.084071858692907,0.253743180135696,166,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.039755398327279,0.255210760954166,631,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0483053233396773,0.259690066980229,191,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0506868340631486,0.261038486196108,326,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0352432296767018,0.261084173301342,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0443972469762107,0.264973917627915,681,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0410896236450716,0.265388337319591,309,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.038171030459902,0.265525914936353,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0413245218872198,0.268187656605604,95,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0418972256314309,0.269703043391021,298,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.040496064807826,0.274825528758137,426,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0395832335981222,0.275083312809636,87,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0397158493497771,0.276593353997038,76,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0389008771721164,0.282998153316466,595,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0353239792158171,0.283195684701331,213,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0543617855140683,0.285444019815111,254,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0398406386952823,0.288885753751283,70,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0482687793638887,0.291371801327475,604,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0742617862055476,0.293478871298899,487,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.045247466057363,0.298191875364583,737,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0486515689461166,0.298248347765506,268,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.135614448584395,0.298315652694983,61,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0382031319432728,0.299077253351555,574,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0327362663443764,0.300698834512202,338,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0333747757836195,0.300749311491153,157,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0338151022889325,0.305961418539701,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0399563099962971,0.307824712475772,751,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0354947523669615,0.308736099759286,51,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0388508065705149,0.311634984013954,642,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0445582584627772,0.311791810742355,433,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0490454186059433,0.314838152688055,99,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.054171461466211,0.317627393729091,143,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.046069110827484,0.319036028559084,150,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0349608869055147,0.320446882080566,734,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.032496602604796,0.325375052248862,596,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0366886878240006,0.327615609248737,549,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0328940711438757,0.329981259618223,640,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0329604587952434,0.330888119647124,446,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0706541523849997,0.334686037467355,459,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0352897480623277,0.336306824003489,119,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0371375757328397,0.339208539366853,227,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0487862910192487,0.339345640641925,147,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.100133877562485,0.342604123687742,730,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0445473057345448,0.342996836533459,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.033422685007015,0.347122566465208,319,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0306999105788942,0.348092512271006,613,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0386047018474011,0.34829988717213,356,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0332140461995375,0.35274516694433,515,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0335040380959016,0.353830281636288,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0478844459050944,0.354483786575461,599,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0344250631281866,0.359672950190941,728,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0341295307204252,0.359847003387369,288,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0309305815966447,0.361173160562978,514,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0600070374469411,0.372381578845398,236,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0347355052541757,0.373086476714076,158,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0332352461718528,0.374755707528072,117,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0313014463583503,0.380489432634425,456,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0330370762701839,0.380503559248551,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0309180395718143,0.381578814316875,312,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0319485597223692,0.383763560796278,57,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0328346574128527,0.389285139883211,447,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0284450770220745,0.390010032280884,523,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0307326734925588,0.393546184533637,490,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0867710117831404,0.396705603969072,325,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0295000700109646,0.397034541879551,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0299347365659086,0.397816784533531,617,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0307963470669809,0.397892666246717,194,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0303225290611452,0.397948129380877,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0318783901095833,0.401308082118857,635,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0564206492660584,0.409000935053564,588,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0303539413551173,0.409915434107563,644,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0292103910513515,0.411671207876395,153,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0311009145264982,0.413991652915836,181,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0274501296160851,0.41431763309096,421,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0302861372077346,0.4154723475201,483,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0295817485743319,0.416069907803333,711,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0275234613023664,0.41783403573322,502,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0307077597031507,0.421539187437329,655,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0250076575268391,0.423586403604879,690,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0303200884436767,0.423964536662716,347,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0274006710912508,0.432827341335387,203,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0276783891506105,0.43512733492432,408,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0407374718806344,0.442831830923485,571,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0286880616461957,0.44391928415706,482,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0276675926320229,0.452189691771974,628,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0561997627599613,0.453733907748384,126,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0535129699060449,0.4585203321453,586,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0325308386547737,0.464058551269544,461,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0262712625697231,0.467960322642943,197,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0531423958198982,0.468765351918928,137,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0414373283006942,0.474401917758316,440,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0247662631335362,0.475448439068415,345,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0252702716038064,0.475881722065692,668,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0251181184194141,0.479174981015454,622,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0372058032181871,0.481923800283538,105,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0273964488577929,0.482292739612482,705,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0332214212682696,0.483078001611014,29,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0353455300033879,0.486938257463228,174,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0269626466150794,0.486957521323026,154,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0332759361772514,0.493404286348006,680,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0366618569841469,0.499656403597827,139,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0218393083850846,0.499806929079609,272,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0518029337986182,0.500476633167481,471,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0273553354839328,0.503231720779681,148,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0220506459892777,0.507351387735439,542,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0301170334808012,0.508003473874259,393,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.024924060271364,0.511646610937768,611,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0252095973599446,0.51531679984424,452,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.024325066186162,0.519507975720692,484,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0269923394998321,0.528741354273001,334,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0202314219051353,0.532811646247679,247,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0231054009026055,0.534948042175047,43,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0283305639872543,0.535008431654346,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0203803192236492,0.537577894033108,316,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0234044283413026,0.538250485330612,285,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0324244476129608,0.538852918910087,204,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0222661935344188,0.540768391728812,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0451065853686488,0.541094381644989,83,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0279303618988338,0.542177976217197,394,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0224703428189227,0.546414956699174,451,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0232419616805904,0.551115213519843,493,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0203356565048212,0.557297620712741,91,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0422913880953792,0.561345202273798,164,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0221719767846794,0.564766438805489,572,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0200244204889638,0.567049372380474,560,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0299519664770885,0.568309234873861,45,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0386368343602866,0.569673378555423,9,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0182759968523381,0.573037212970113,163,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.178549684202575,0.578749986350603,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0206623122030043,0.584425964542844,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0213334849066081,0.589579454802315,639,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0185249749429582,0.590660924694884,81,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0202265057357176,0.591785980428793,199,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0406216191621045,0.593020920226389,140,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0384480613721022,0.604540551729163,429,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0174225046355574,0.614441542041125,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0172748407195779,0.621254491309952,410,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0361486476517298,0.62143339408596,123,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0180502013502244,0.622982268715353,263,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0172204544017088,0.624480968402927,499,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0545785181586779,0.628510919079568,185,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0177696137407778,0.637897284786065,184,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0185606373722006,0.637944545260243,115,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0173356549485525,0.640533571955315,183,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0335882978798337,0.64858576106502,114,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0166906167956305,0.651467807516857,413,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0167433959684736,0.653329590493861,528,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0171632082965313,0.656981457776216,362,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0323539214188856,0.657587701698347,172,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0161704476263778,0.662485275409768,98,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0152314089904038,0.66572905702485,519,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0163824076135191,0.668609601457151,738,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0150728176816815,0.672761411997253,13,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0307078557220712,0.67454115208055,160,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0154150592561983,0.674839304578248,120,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0141381346789776,0.675248691999292,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.013715896633053,0.67713288500324,455,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0191483425302502,0.677655172438425,714,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0152628167952003,0.689290435331362,65,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0209077850794482,0.69401493222938,175,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0126001668767067,0.694040860977144,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0126526267415394,0.696330557086729,225,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0488409667179171,0.697295514913167,131,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0133484770547666,0.705875042037239,624,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0143926187948743,0.71220717992599,113,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0144669517567306,0.714184001133509,573,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0136693365901049,0.719257629439393,366,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0248202842674043,0.724390576376512,128,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0115322155488096,0.730357102290455,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0177815305979527,0.736341838060433,162,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0252618408282306,0.737374891392784,144,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0115692222524017,0.756981918141145,229,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0113752806861767,0.758407148466817,710,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0902903245853322,0.758869945307912,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0107504762248981,0.763923680206999,525,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0112374787955372,0.772040482494028,102,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0885021949029357,0.77372158648007,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00917912211431842,0.776671042683846,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.009895028201635,0.778711125021396,660,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0104814673517385,0.77902084342142,566,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0105619304577988,0.780756977634108,724,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0125877266122966,0.783688464891096,12,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00839269297903308,0.791058816971388,430,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00924831837755302,0.791716518563904,469,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00881388695059119,0.793490130106244,476,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0092030459289045,0.794361838544467,563,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0090551368103089,0.799323436791247,460,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00854597248269552,0.806506270666795,284,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0123210196775156,0.807590055809068,233,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00912990490446512,0.809344777374603,106,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00800378453357403,0.829499778508192,192,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0103107128005236,0.8332544547026,689,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0080277119001152,0.835036265380106,552,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0143120921020697,0.837348468117652,111,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00689449959556462,0.840415670905223,249,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00717716090445976,0.851644073021325,646,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00921675488435176,0.857622638173581,261,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00543444781219105,0.858442191841949,721,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00814333829482433,0.859764344619959,234,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0057624667203929,0.862190621135295,4,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0128528612690952,0.86735590137751,132,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0059800849560509,0.872588707002138,135,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00581304355508523,0.87830228916987,201,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00533115190939118,0.878592016599458,558,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0111479434148732,0.883077184040392,134,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00685198194776666,0.884076185395769,176,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00754638375240996,0.884307800805729,67,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.005427088972024,0.884513659854377,357,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00593158320171014,0.886685741377864,346,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00475251406381849,0.891962605935287,522,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00499304845874939,0.894467937362363,145,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00547395360919709,0.899889739162335,100,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00604379267325084,0.903286001960471,707,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0063248514570532,0.904426106601508,665,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00436105666083171,0.90658760784406,647,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00429761450803469,0.910181131744256,575,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00414142309305209,0.912269374417287,116,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00346117301228097,0.922115601028569,488,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00321137833430273,0.923146123212523,221,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00400271806358477,0.933510014852162,38,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00237304509515197,0.941531678384385,676,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00234048925353403,0.950511481203853,454,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00351668218407396,0.964005937464278,308,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00157960046561334,0.968826290482072,103,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00144754139077804,0.969766185383312,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00134176665092926,0.972765786700259,442,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00231992441166349,0.975022980855505,151,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00210808549786784,0.978144632376879,390,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00195702715992902,0.97874475495723,161,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000786743633039209,0.982247976833584,59,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000525129951781959,0.987757830411542,462,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000111953354774964,0.997594976866002,633,pan-cancer
