mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0287221711015941,0.406088270814835,386,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0379287815260953,0.406528033905882,692,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0255881101170015,0.40878250444339,223,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0307444132070648,0.409755692414406,165,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0381148921972901,0.411013147897117,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0277591587994862,0.413248828124675,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0286181156372963,0.414091747141186,410,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0233819572959408,0.415429975366651,39,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0338682636437789,0.416119053653001,46,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0268798821868544,0.418972818129816,4,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0414395931068289,0.419018196319529,99,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0299599141576971,0.419390030826282,127,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0454929727414084,0.423926816658851,143,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0251549119388676,0.42449768102013,565,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0270392318080828,0.424595600367447,464,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0264941814535354,0.425793877607651,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0282709006043494,0.428664411120068,515,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0249379425861841,0.428950705269265,723,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0282279497222878,0.429495200392864,715,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0603724566456105,0.430458938067412,134,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0243661170720295,0.433040252830632,340,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0245347854230822,0.43941540877942,337,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0259018204541074,0.442579417978782,683,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0246409488639011,0.443967850392169,211,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0295484752743119,0.444334775196917,495,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.024903747157639,0.444764477072367,383,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.028057882496864,0.44557960783398,119,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0275521449067163,0.445836753251544,490,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0240486359471574,0.447982110883624,335,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0398889656565024,0.448601973474084,359,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0259930470625176,0.449862645212652,252,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0236813484709571,0.451466261291049,382,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0223785546167926,0.453816580345942,298,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0269082088872347,0.454768091778138,479,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0222683136214222,0.455331890666877,339,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0248188613819805,0.455785394694396,474,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0243472228223546,0.458501107971625,650,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0261024292905059,0.459834097848973,138,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0272459143272201,0.459970397911355,75,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0350293560463635,0.462211118392641,717,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0237209142832571,0.463827773136241,553,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0453719080714082,0.465512287165338,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0267121296126626,0.470666068234795,52,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0252899201838834,0.470846038179073,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.027766687026495,0.472357584680693,638,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.037540807311173,0.473052716753776,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0266658146608785,0.473458528641993,657,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0249055882894641,0.474810821557608,180,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0240905852834605,0.479776239137696,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0225313499881605,0.481369071969347,750,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.040761188290831,0.481901274651661,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0247864709249802,0.482966950020717,48,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.024665101762325,0.486410815506601,16,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0214861996391818,0.486437735299752,253,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.021757313380307,0.486684331698176,690,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0358113970726483,0.486775205166727,392,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0221872222233894,0.48707586130195,260,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0250285776854538,0.490344892196107,196,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0229839481713891,0.491504255707772,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0258878301998951,0.492393232211558,741,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0334624720898472,0.493136292713017,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0259507253650228,0.494581914875351,240,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0226134365292032,0.496980301438346,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0336846895608022,0.497365097802997,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0500569935371555,0.498430428610105,151,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0257084081136855,0.499402482134617,673,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0252624771981038,0.50064109720527,675,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0212733342087989,0.501498526600408,654,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0239180264065894,0.502070073204885,13,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0280622466843444,0.502535732805735,529,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0254722402078237,0.502867148134099,179,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0322275742219546,0.503408268368971,507,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0238579844366102,0.503528451412535,407,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0248783894813917,0.506156691397838,183,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0374568519758263,0.5070670759137,375,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0344874511231135,0.50782583796809,320,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0231547031100732,0.508323887581721,538,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0338099883396443,0.508657029817685,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0357477684110689,0.509360983824388,443,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0232195403378609,0.510233379241874,617,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0287203153786141,0.511456191207926,191,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0231364748481352,0.512997864917175,480,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0232026555724107,0.513463910536429,750,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0238238447971176,0.515502846539793,314,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0231727803561213,0.515712350960404,563,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0211460179933623,0.517420322206844,59,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0230473303924153,0.521067726531731,620,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0243239422945005,0.523737981662177,181,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.020505552986378,0.524138141988529,729,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0338317641561592,0.526363786175838,174,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0344664575950739,0.526733350598556,67,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0212663778230766,0.526995779551244,713,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0199718915554494,0.527643016487203,74,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0342810305192935,0.528112683914537,599,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0223631628895334,0.528451318606291,758,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0231964004130508,0.529982796167543,120,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0219775483766469,0.531333424631083,645,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0229395505552705,0.533310752220976,57,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.024187975203072,0.533512974831832,102,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.02313876522746,0.535643754851006,528,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.022593510001399,0.535784854889271,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0221477620512653,0.536880117309359,478,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0203331567044591,0.537245601555903,58,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0206712972052308,0.537941626144732,267,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0295276938372346,0.538116870798808,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0209958318917341,0.538466228354107,379,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0292708880035409,0.540877800546267,754,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0222028536087782,0.54090673943353,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0185379083584225,0.541612134160549,402,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0215806744103831,0.541805461253199,567,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0239148348456671,0.541954075856992,136,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0198162087628234,0.542198747499123,602,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0218188161592325,0.54281122245458,56,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0273879770303909,0.543987800347232,349,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0218177865706899,0.546310698513125,472,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0228927739640446,0.547048412717234,178,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0204430135025546,0.547067442378169,316,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0224964324588398,0.551232438932075,201,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0282939776960773,0.5515530659703,150,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0183934627216845,0.552392603692206,374,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0312088951990804,0.554974829592862,239,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0193767755769141,0.556051130160916,397,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.035283908056581,0.55787268102877,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0283022533071406,0.55838928112183,176,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0272161237735555,0.558674348199838,12,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0209291432417429,0.55956712068632,396,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0181914195631361,0.56009249737295,25,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0208940923637866,0.561841807556351,96,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.018657704227447,0.561849923294981,562,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0215798509428884,0.562490494899146,483,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0209581735810174,0.56497197777293,60,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0207295486329222,0.566649515829538,719,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0207276768096454,0.568252088609882,475,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0217358510680272,0.570770181216142,242,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0189137148132616,0.570919093971769,693,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0189877174557235,0.571050418677439,275,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0170350464344919,0.571572454635996,759,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0173229377813005,0.575042447171137,354,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0193668506520039,0.575839123414011,602,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0185591833497014,0.576371071964717,22,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.019982315474841,0.576428179592104,408,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0258401185088767,0.579174993806345,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0166667661822838,0.579829458507174,1,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.020923463665202,0.580041979160293,95,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0405471024438608,0.581875346709698,68,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0210150704354574,0.582943698287877,230,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0238894316521296,0.585253433456892,756,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0199540771917837,0.586343471166203,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0166947086194298,0.586395020910225,194,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.017922412609835,0.586917222551359,523,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0200421758417442,0.587521392667017,574,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0178859501413277,0.58764374982334,596,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.024330064376825,0.588388511373462,581,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0193707586830726,0.589901538078498,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0217624395228405,0.591120959062481,590,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0175030119129493,0.592909962850524,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0196060818579263,0.593583792668175,149,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0201540968349278,0.594655608471994,285,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0177452848494076,0.595817217837652,608,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0198041906875537,0.596585053971067,357,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0178701346960995,0.596719642739524,423,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0191570632074293,0.597354912825419,141,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.019089566469327,0.598835599271864,595,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0184506390281749,0.599434078219708,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0179597589003901,0.599946559629544,445,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0173545845474277,0.600767282641186,379,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0194866278593373,0.601193225457422,633,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0182692430006026,0.602230714571851,522,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0240694749112388,0.603667995476605,326,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0158772645714339,0.604367193118466,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0175024577990614,0.605980763481501,424,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0196225040488363,0.607864412091437,65,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0194349769729629,0.607948269881901,222,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0241835307372289,0.609188624337156,694,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0153102946899076,0.609985225503991,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.017200411009238,0.610138563626628,421,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0263353100136915,0.610469850220958,217,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0159900248293249,0.611580983526699,696,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0261247703378786,0.613039406504928,162,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0184673907845587,0.614379747426616,693,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0305321374338125,0.615130966944299,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0146067304834118,0.616905730004834,238,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0372395324648034,0.617429081078531,126,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0236659342722725,0.617746969636339,680,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0155802273630995,0.620300157559633,27,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0184422972386818,0.624182475113846,229,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0161707345781159,0.624322624582098,455,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0172407214930624,0.625602134438883,624,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0152668937665578,0.630654250761596,58,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0136493688676676,0.630739613692874,257,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0175520403301466,0.631097598834751,76,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0155204667198254,0.632093712537695,752,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.017704546352533,0.637180100700227,2,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0173657497964963,0.638856395048192,86,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0161742667886836,0.639077627362356,507,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0242219203773168,0.639623748873507,74,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0274854535348593,0.640857309026995,232,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0182993057555169,0.64102482234685,751,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0180656650154387,0.641297381027155,485,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0149671616082575,0.644581674693901,225,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0154756005553472,0.648105328196987,44,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0244664552692636,0.648519376473534,147,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0157390217820743,0.648809456122907,557,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0167404707306023,0.649499844157311,644,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0168065812531202,0.650487042538349,309,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0158712272638954,0.651050755728757,510,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0328449466788576,0.651864468290496,658,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0171337410167335,0.652793100780085,646,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0153681152047215,0.654038182207644,344,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0260477903497221,0.654624915824516,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0158377943779592,0.655150315328644,488,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0164931704103468,0.655412509918572,336,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0318108225032687,0.656294250379182,305,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0164115562135497,0.656378268873631,263,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0144063698276911,0.661663571810926,212,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0152769315728155,0.663841358555525,481,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.015359726741075,0.664589032003576,648,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.019914078269713,0.665382453122241,302,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0166512207811689,0.666950833453019,71,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0160243877414943,0.667122659823377,426,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0155569001356425,0.669246097744605,281,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0126861444953252,0.670248785969556,198,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0161376947817973,0.672066782048293,289,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0213955225948495,0.673530637765981,735,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0214270572534854,0.674344296682341,603,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0140554994513683,0.674750017103802,207,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0138758402257847,0.675410285809157,740,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0135067663416383,0.676713028788287,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0135598176972275,0.676932458489175,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0144888822969451,0.677547971859138,659,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0133128260340238,0.67847267257583,744,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0155888206772091,0.679672903982754,84,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.13107265521611,0.684713901678203,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0122326005687167,0.685132078898417,556,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0129782058776765,0.685401348298316,432,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0209157590136275,0.685675601385384,105,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0141760398065056,0.686163751313961,311,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0189948487954767,0.687611883644561,370,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0200459695744907,0.690411604838908,254,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0136888035807641,0.692003277963566,81,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0137470868603809,0.692467358132602,465,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0148046871867579,0.693270932870754,732,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.014338486840277,0.695190459021046,125,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0142786961856873,0.696159328480007,698,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0221289100201289,0.697187351430369,139,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0134285428726545,0.697470068735746,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0131392045619129,0.697487049966196,283,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0112295739763634,0.699688648393171,649,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0139593677460669,0.700034591641452,262,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0198964792027584,0.703769831171518,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0168275497627726,0.704275023601872,737,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0129969300208225,0.705432084447442,621,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0176470474758917,0.707034686873344,40,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.017473248867856,0.708418774350818,564,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0127085044530749,0.708795654007995,502,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0123548384614614,0.710196465334982,387,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0189755354886308,0.710423940666823,218,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0130956926227422,0.711465594381812,668,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.019159907948081,0.712133296669853,121,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0136921196624445,0.712999061853294,684,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0126331469707111,0.714557241353669,324,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.013877460744557,0.716770107354613,85,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.013446504956562,0.716960854135998,710,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0121004946593305,0.717298030430155,542,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0108665571095939,0.719462613243545,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0153172535919046,0.720514472136981,100,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0113397731574931,0.721703785511664,89,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.016943184774491,0.72176605324667,651,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0121824537807741,0.722811681353043,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0120632971903228,0.723606426120319,512,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0260008599854646,0.724255396854688,83,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0132215651547742,0.724804651997577,110,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0176746919749422,0.726023826466073,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.018100847166807,0.72832791654121,571,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0119511537641747,0.728662282287639,691,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0119273776318931,0.729226793030253,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.012529302033438,0.730866810484465,87,pan-cancer
