mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,-0.0437943540758855,0.399114640298232,210,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0373876976616265,0.400314266375893,604,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109633552206105,0.405469179210147,61,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0381358751133326,0.40617095824823,349,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0445961319012771,0.408817584924621,78,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0307223748605677,0.408926448903242,447,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0275282195073418,0.410237596810654,462,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0262882419554564,0.410528047452479,661,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0288328673683737,0.411324075580354,169,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0576606910827641,0.412802521603291,172,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0292136897933157,0.413980308872687,758,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0237003107844713,0.414279935395495,736,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0282570334244134,0.414347412604899,497,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0279017283968483,0.41439780222931,601,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0264956882944811,0.415869604844871,32,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.102145648887144,0.416041876634301,131,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0276016522396968,0.416899800259956,44,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0275933395800563,0.41820413602035,701,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0293171735450021,0.419050007655082,449,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0269112934204018,0.420268873010224,344,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0248960036271883,0.424387527290693,340,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0270005966403731,0.428780227469776,631,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0263831678248555,0.430505623338223,621,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0261791285513858,0.430525000425556,42,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0349664402463361,0.432289812595888,756,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0261324559166878,0.432499299414628,634,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0261670121528857,0.435326584475562,608,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0401868717447061,0.435989980219147,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0364491131774954,0.436600206678001,268,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0271861775253306,0.441791712687687,196,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0266181119453505,0.441862130175695,563,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0263982189444822,0.442016466268885,445,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0363931540137818,0.442295515008555,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0257390196684634,0.443657473531414,205,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.028297596820883,0.443731281726891,347,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0267682966806665,0.447554555198412,475,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0250156326093109,0.449490696758192,7,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0261232687579045,0.454219204419889,396,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0345749258466973,0.456518558200994,684,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0279086404108591,0.45791462300647,71,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0265508169027147,0.460121330313026,491,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0262423384643868,0.460211320215389,53,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0245348532635937,0.461229514324624,403,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0208483324559085,0.462146110881812,238,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0274105131572082,0.469196770536808,493,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0246356773701332,0.469466865317882,598,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0508192633715785,0.470401060839178,124,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0222787183704263,0.472112426310466,152,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0244957646040471,0.47291036911277,499,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0246578970770062,0.47310949368145,567,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0256645454158972,0.473665847699834,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0387338984399298,0.47414659381789,143,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0274751296591436,0.474820182808484,115,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0298690174870268,0.475426380728734,191,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0270139881306547,0.478378291925431,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0257938924153943,0.484473981046151,673,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0247198583694794,0.485261659199245,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0461171752472691,0.486378268565171,588,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.02217973969874,0.48747989724387,535,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0260970698637359,0.489407316602826,705,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0281181180576038,0.489416094593239,346,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0236007527291925,0.489436451224974,481,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0215049506366668,0.491595744091214,749,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.049340007748527,0.494366435260005,126,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0228776999431085,0.494791399528482,557,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0197032884420693,0.496835203114244,245,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0355908641118324,0.497976600782152,45,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0255975453898002,0.498003628448037,646,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0238114256438949,0.498554598306776,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0254557474682696,0.499219849447587,94,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0249410744364446,0.500915537095863,607,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0222170623337777,0.502520066825121,379,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0246406773329284,0.502565678145516,752,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0236199810359981,0.503032944645243,281,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0246466813267685,0.503480874959726,285,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0243960966344407,0.50350833116576,593,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0224678721711292,0.507617791998485,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0237581662048321,0.509737155087798,309,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.021901622345292,0.511863866986138,533,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0294299265674667,0.511872256924512,394,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0246090390190598,0.51197043448254,638,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0249703363673612,0.513114554662308,652,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0472549485480483,0.514845296747259,144,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0227571688016053,0.516370531875114,419,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0222881149781898,0.516520803520111,177,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0238348739932523,0.516677025366804,80,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0331517844584884,0.517819549085643,105,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0233058612488456,0.517997207909209,612,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0220817217412829,0.519568574046308,31,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0242889323823878,0.52101189771273,352,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0214663959766507,0.52463050524948,465,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0343147413508741,0.52691031647872,139,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0207271774567119,0.529390123517835,243,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0236934533292008,0.530113479696563,154,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0224665402177228,0.532006768730595,428,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.022630637282432,0.532799244054496,192,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0209115316493768,0.534777495134599,663,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0178529457849194,0.536461954578386,290,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.020586917391625,0.53710171057883,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0455687553149699,0.537420165904356,429,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0207240747301237,0.53776016101777,279,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0315138800733151,0.537764004812784,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0179844330637117,0.538444748013794,695,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0324489231247186,0.538485990940676,204,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0219416937117034,0.5394453916235,119,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0429960614343721,0.54048097065651,658,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.031316420670648,0.543635557839029,443,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0187069967748394,0.546981326549587,467,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0219968321179813,0.555561668481966,572,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0173381088989464,0.556050344311621,411,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0270568542200334,0.560395252511144,38,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0184169303900782,0.560486782333164,509,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0248989124608707,0.566975811869607,692,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0210486339586363,0.567058546577353,724,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0300937548421144,0.568685839432231,361,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0201599575320148,0.568943958618825,87,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.017357835635154,0.569300642952433,690,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0173602215889131,0.570245097935968,565,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0208222165158931,0.573306216076824,366,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.018567200517133,0.573544593912329,446,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0213299276957703,0.574380304196964,136,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0181490726119679,0.574932037647939,4,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0248001332103223,0.575644094957852,393,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0217772131849685,0.576757899900218,109,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0204177598783349,0.576803646505418,549,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0182614418488018,0.579874118406955,514,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0204050437723978,0.580390966535232,611,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0176564344923389,0.580927833637281,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0167550907776213,0.584137662629662,27,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0189517509222719,0.586240526889305,460,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0396034245236307,0.588404872747448,140,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0170971153379363,0.58866625501751,335,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.026746079607125,0.589228661473204,591,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0185589895046309,0.590490480926608,16,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0401834765074329,0.592883091052296,308,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0175336793915953,0.593064024593641,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0182339048034872,0.594597953380937,381,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0193274603925463,0.594724837061438,357,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0209968259230155,0.598392264758381,46,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0237696798004426,0.599410338113353,370,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0189846867469563,0.600415510380521,165,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0192691372484271,0.601635377635755,454,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0168355883004884,0.605891726747067,757,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0164089261714278,0.610927237025221,729,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0198723457907671,0.610971888502624,200,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.036138406854813,0.612271653288083,641,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0179807233378193,0.613106406941298,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0160463810068358,0.616375526412571,523,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0237596340060314,0.616461915393443,29,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0178281484508635,0.617154698754114,149,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0160578620827496,0.617194279234648,213,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0169846332558521,0.61753182051662,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0179750955785051,0.617822548542598,86,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.017512563135753,0.621359198333423,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0350157559127443,0.623263491718195,166,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.017024944338684,0.62356434402353,351,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0167376537458143,0.623697091516515,28,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0157804792986967,0.623825310682565,247,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0180165983252196,0.627195950307006,184,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0175551837548341,0.628656357721337,492,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0182424278926941,0.629360076199283,738,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0253903661135803,0.629942279647297,665,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0148448509690412,0.632334107395472,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.153934933530599,0.632892172871991,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0176923916290555,0.635253814874225,637,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0174344818305839,0.636080795756675,222,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0173925856938854,0.636216853406022,8,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0241135668039668,0.636884160760538,345,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0148882613051407,0.639877370559473,337,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0343169864759331,0.640074176431441,134,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0178981113233651,0.640400418807867,442,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0161741199764226,0.641686352127287,597,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0148471559629399,0.64235076159752,214,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0167281792606176,0.64241532724266,98,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.014149990601684,0.643205063249537,266,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0150017743129897,0.644066936175124,542,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0164942210426975,0.647260142149867,413,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.016389695676789,0.647720492887953,263,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0133576243828693,0.648111249930901,190,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0159494963751807,0.648662821914308,479,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.015578478578873,0.648990342757768,518,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0314452263029562,0.649783887771215,305,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0171368047403711,0.650381474659404,158,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0157153201930946,0.652001283492703,478,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0224202138778115,0.655381301483405,176,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0175216032729843,0.656186303049361,103,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0149858407301559,0.658642564382187,345,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0159924164023313,0.658817801369932,107,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0150514124769084,0.658881849907789,284,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.015656425775016,0.659694186121541,712,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0157266424807571,0.66040525488722,18,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0156323437736925,0.660419669009623,448,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0235204256495779,0.661288996695982,375,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0160951512106385,0.662450669451222,130,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0164338767761935,0.662921751743656,452,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0151766727036565,0.662952037283298,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0156157129413223,0.664067959117556,682,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0145219572039222,0.66436986454713,693,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0150132620035773,0.666191933550525,187,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.017007983090105,0.666564859937837,148,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0150450436922453,0.666708766280638,89,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.014995294977286,0.669054621855781,448,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0138131578341119,0.669408680789472,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.030301664372871,0.669813495280397,68,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.014634139944683,0.669874047455262,48,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0139733893551573,0.672441451079329,384,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0126895676164164,0.675327243340931,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0133743811962145,0.678336873756061,504,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0145553064605819,0.67981297001806,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0148365600340919,0.68265834494105,587,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0130331648992653,0.682698978317267,584,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0205341799902864,0.682766867460297,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.014842293452334,0.683423638215742,117,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0133937237503973,0.68578742196649,551,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0145640994539111,0.686409051994821,710,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0127827882709618,0.687245473803469,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0147850519204769,0.687480110273367,95,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0163153059284903,0.689347694054025,511,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0142333893543747,0.690556125038259,647,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0206301920455266,0.690929869605076,67,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0135371135100746,0.691386764038667,558,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0143711248741197,0.696227888043787,575,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0192112544906476,0.696486039283945,714,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0104667658937029,0.696784048184971,264,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0137358919297647,0.697069178828532,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.013934257460585,0.698223572739856,120,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0202631178748088,0.699309120743589,255,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0193713537666862,0.701235886706797,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0116466660947453,0.701831226944507,87,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0113957176104491,0.703104714500675,583,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0104516292449342,0.70483304331397,257,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0195232975066266,0.705712385552867,54,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0138243631479075,0.706208091776897,728,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0137620948585055,0.706271709076416,732,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0108890305984644,0.70787284122681,339,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0135514841190217,0.709409879040463,110,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0191252942837475,0.709988506979717,121,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0157432612154322,0.71090111193701,737,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0138065055422034,0.711313466333806,552,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0123417121335876,0.71166108235387,745,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0204442777140941,0.71187872028147,686,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0135901928400705,0.712113092753641,106,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0125334620725845,0.713356784719314,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0127654283465154,0.715406745107321,96,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0124622491477831,0.715696729232968,41,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0123390234401119,0.716886022614659,424,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0128035254878801,0.717921021049132,167,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0160821945034762,0.717946347425677,12,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0123350859729978,0.718882786648161,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0107499985952774,0.718976264959968,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0114736970846625,0.720397661108,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0115888069821853,0.721308763087646,752,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0194052562107553,0.721791355407421,97,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0252264110939769,0.723439139192103,459,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0119512925383821,0.724271686280031,659,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.014793496748705,0.726098798846294,544,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0128078394675384,0.726829938141701,146,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0123431224678314,0.727200313086752,711,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00964630878386723,0.727655536630778,265,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0128043643475626,0.728960937298069,24,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0108181774453164,0.731758896406346,458,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.011636897138559,0.732172629347326,536,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0140898983615816,0.73823452611866,15,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0121637122395045,0.739846479821466,116,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0109046324551324,0.741465182481147,476,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0118772965588661,0.742375372886996,30,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.011909310929263,0.742602493898048,559,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0121580334463078,0.742986434740434,655,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0123800906015561,0.746440707046904,573,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0143070245374729,0.74886298710643,564,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0118451996837768,0.749150540644479,181,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0113830181186936,0.75051715804514,193,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0175947468132666,0.751631797826559,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0105882182158268,0.754231268036012,547,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0113101098420597,0.754365681429213,395,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0162273568641501,0.755625195990274,685,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0101762981400292,0.75616283699068,322,pan-cancer
