mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1,AAC,-0.0361832481776856,0.247836642161193,382,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0413121120174273,0.249372836740984,188,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0431737966172605,0.249382889626553,587,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0446410954807137,0.251880563155397,102,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.04154822185313,0.253267004792886,712,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0584256910973457,0.254422076492208,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0393585591645819,0.254914002042163,465,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.061433630410694,0.25580554794703,548,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0590907755523339,0.256160674809497,174,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0411028440897341,0.256568316318335,497,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0370209716235706,0.259054643613741,613,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0389334694028688,0.260020855467466,550,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0886721817548183,0.260214181115001,126,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0397094711755866,0.260764751297758,627,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0427395055466065,0.264101198337679,65,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.174696985906796,0.264319333034517,255,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0409451989472323,0.264760883376467,18,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0379985125609121,0.265304524821618,551,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0333207369009969,0.265710064636325,339,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0372263232703274,0.26766488386679,504,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0383270370264933,0.268143409507201,431,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0407781584740473,0.268175346336518,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0347614308249496,0.268301652408983,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0396930002751737,0.268566324065529,187,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0414283529434846,0.27042247586469,406,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0565586416392496,0.272749051782993,277,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0384286932391868,0.273752065262229,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0364029470361957,0.27501865544513,387,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0352537441820457,0.278132449260035,340,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0558538343668884,0.278376233608806,88,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0360522799738583,0.27856916599718,661,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0389373762980107,0.279907580583295,76,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0388911248526603,0.282567477911844,112,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0532057928995277,0.284512060117334,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0496316322987048,0.284809317946744,581,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0398598798593194,0.285471601171372,117,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0374286803238396,0.288139787738122,28,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.132269223818946,0.288887812343644,101,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0365572800359918,0.289466873712767,557,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0535977496384791,0.291636567579464,643,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0339646763258427,0.292041622540875,363,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.035564470843774,0.294294128813893,640,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.038535682523709,0.295709307872428,120,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0570232489439844,0.295710359473665,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0544906775304922,0.297691880889837,147,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0382733926954655,0.299518990395747,644,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0395613346508194,0.300854469687718,752,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0360182975451453,0.301267279859566,180,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0358085321563589,0.30266120533321,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0323340358709516,0.304502019566924,556,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0367230951861832,0.304914499206795,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0390597374893964,0.304923370507184,159,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0325376180251976,0.306672628756654,82,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0328339609680348,0.307702941645364,303,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.036148668622799,0.31030567423949,388,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0373707422919812,0.312304413450422,427,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.035117189581175,0.313449780895427,720,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0380524600630136,0.313735922550542,728,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0353394166134594,0.315113436999715,66,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0452493069336937,0.31663216663094,756,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0375011681878471,0.316914318791726,449,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0299465247008071,0.319593271283172,688,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.110939807462046,0.319703382103908,730,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0742606692759719,0.320909403611391,390,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0384238169082989,0.32138367177127,652,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0440065578896576,0.322272324291312,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.035517507872299,0.324775965566606,409,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0349047193294402,0.326269332719195,622,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0325572467656798,0.326287584647486,337,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0347557022449186,0.329887591999733,424,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0314509081304401,0.330146510516334,332,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0356282244157595,0.331560309547034,311,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0356829986352804,0.332295828079576,434,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0451041113306779,0.333992939508837,507,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0374005472448258,0.334911097535746,71,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0751026689385977,0.338132866544223,114,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0374120332873675,0.338207480830802,113,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0519902400604137,0.338266026573202,571,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0388028942358381,0.339833399530866,103,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0337024173033316,0.341731818793177,706,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.165079794239448,0.344115460166892,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0322252181081778,0.344600736296004,47,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0331781117860656,0.345082910004975,296,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0487749152771611,0.346159039455367,531,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0291699211395065,0.347531339800259,609,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0379960325144686,0.347735128242589,46,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0431564760682926,0.348344590371848,394,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0491512308886478,0.348373226865413,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.170759790376451,0.349197183468681,491,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.147106746003477,0.349330383839577,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0312081158122533,0.349678633880201,382,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0522897662179211,0.351748459422911,97,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0345225636252145,0.352800984690257,405,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0363095149469545,0.353502670186227,154,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0309200313215524,0.357805283462637,37,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0333371901055817,0.359363395862549,324,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0334902065033482,0.359692987937948,72,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0324820270627004,0.362269724832397,36,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0304616920962921,0.362444191860995,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0271495875101763,0.36259152454361,494,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0484229835799149,0.363374118753731,210,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0356098182107952,0.36475831781583,352,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0317020408340188,0.365312816959543,481,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0315347916946801,0.36829505511332,558,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.049080971063434,0.370975296916062,359,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.107608709415983,0.372573649749973,129,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0308513685358941,0.372965299682206,195,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0354589947846674,0.375807621418116,109,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0275836612495724,0.376416649931483,583,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0329459325791395,0.376681828183267,135,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0292711759693726,0.376988525785563,89,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0335494024439973,0.377849129694966,24,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.032726264595804,0.379887145363457,629,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0462970537757954,0.380192440468545,367,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0283894648477335,0.384457624125726,368,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0304993870608206,0.385250043771918,26,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0304576503334997,0.388957909142719,631,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0326581097943317,0.389790365128676,454,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0440617287880695,0.395235562868229,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0391738830661048,0.39973497673592,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.025104967386555,0.399828534006939,290,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0407307478253904,0.400129388771074,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0255630097565136,0.400787972975858,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0297543057631325,0.401021922890218,734,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0387053610610902,0.401433650023934,651,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0305799752339294,0.402488052532186,428,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0262106178348917,0.404951685948616,759,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.031615372771899,0.411481516599164,616,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0617591421155694,0.411965988419549,108,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0288190230552503,0.412491891761058,293,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0295921142298629,0.413873375323854,586,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0297822079504608,0.414387208360842,60,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0257909247628426,0.415142121614166,518,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0376006743079577,0.416164716682986,348,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0275888594086894,0.416641787974003,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.127183893000541,0.416899880074064,16,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0306911497264349,0.417983089919845,84,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0298435133095515,0.420025009494677,413,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0280452038498538,0.423817222313638,533,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0299660055848755,0.424884571167095,8,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0301080443932628,0.42644859327478,229,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.028975369498368,0.428690492697898,505,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0274171717601715,0.429980200159556,403,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0288303689798698,0.430196312718785,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0252755064380972,0.430655221276282,194,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0274370425586659,0.431026087789952,93,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0270185542260721,0.434712564019877,279,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0259872237046777,0.435888916666273,276,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0274396556781391,0.436086945199636,510,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0436027424286563,0.439707163322565,143,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0267619847363733,0.440780723442445,466,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0261952013163433,0.440794846521926,446,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.023396881636391,0.440880952210311,398,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0291473625055728,0.441981478244191,300,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0262817583714796,0.442292821275009,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0249128624321433,0.442979642447667,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.026585899382823,0.446333730745884,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.027260766171614,0.446351500608981,722,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.135966273056796,0.449057768763863,592,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0614780460612435,0.449617005143437,140,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0249916247678658,0.450050670293967,474,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.027341990296066,0.452006300895383,197,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0660737638501671,0.453222865842808,471,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0271995387840329,0.453739153060273,418,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0276957776792626,0.45403831025689,710,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.138691178067014,0.454337924543892,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0238017203994146,0.456446702531098,432,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0262156265481674,0.459785461712404,59,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0274126418958717,0.461058140464307,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0264429617799427,0.464921438655067,490,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0272444852352051,0.465100662781499,657,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0252548233637545,0.465881201444929,740,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0539980694377545,0.466011156757877,9,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0255135849577731,0.466413947994042,560,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0314269649021639,0.466975095439615,544,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.025921373655202,0.4673080603156,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.026245479362866,0.47191346716667,194,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0376057571565785,0.472150694292972,600,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0280490417934834,0.473448984129063,639,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0220495511084877,0.474310288076837,34,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0364823222772051,0.474463867728755,233,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0266965159597444,0.47521742983635,672,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0345294500769277,0.475601431847056,585,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0262259128213766,0.475646951543334,263,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.024734373417652,0.476231840408441,22,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0266442955461944,0.477788277925043,653,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0224584107981059,0.47903658679033,565,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0230473158473619,0.479619106044874,3,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0994738141766133,0.482564405530815,438,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0259508848815686,0.482681606443577,336,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0203064285232731,0.483208643937588,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0221235385949805,0.48566340868976,430,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.114291838981171,0.486214140450614,72,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0854915695216981,0.486251534386675,529,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0258502614365538,0.487748838968511,492,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0353502394826407,0.489845333212272,118,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.023896235796415,0.498830283552854,138,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0218929413988331,0.499859636000897,63,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0247318065372543,0.501778234326671,628,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.024760059299957,0.501799604128852,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0239227600006044,0.502647399262304,624,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0240187698126324,0.503576610102453,537,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0287080427431519,0.504990849797837,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0277831966390327,0.506968068964663,535,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0305122548822822,0.509020806232379,714,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.108865395975972,0.511280161996668,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0260006056216541,0.511466002786878,464,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0239474030376224,0.511803217359573,196,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0244240446602187,0.512543217234014,483,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0315950038991843,0.512585464103658,235,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0194237987219053,0.514200585161404,198,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0232420647210369,0.52084588510952,472,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0295758438275211,0.522158729786486,717,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0210739023290279,0.522414644812409,301,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0185276702622563,0.526561779463527,699,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0221130067125684,0.526626637807056,51,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0208260496200379,0.528320128961542,455,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0235531110895913,0.530056551515393,321,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0228300229028837,0.531558901832735,711,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0240207024616321,0.531789545384654,85,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0218036883878403,0.536643957574431,177,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0208876621225854,0.544079665000725,507,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0331713951702581,0.544294236630858,45,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0216923134827313,0.545735573217496,456,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0280525992741339,0.547249584427809,349,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0227710293287153,0.548215544940041,484,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.051070621834674,0.548800345983465,166,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0219138722176114,0.549264008583006,281,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0198732361722394,0.549841928092134,4,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0220819613682158,0.550644080555597,612,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0287774636111432,0.552737207483212,440,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.106796136719523,0.553392790091239,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0505635918283143,0.554395693444116,295,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0206524185174209,0.555087739837007,659,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0307019818033947,0.55581039714441,669,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0207398498641329,0.555858071163176,345,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0275745585157409,0.557753793246779,417,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.103440565229015,0.55854502797951,419,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0219613775162988,0.558768292166886,675,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0213375921164196,0.562403271949666,574,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0318044797456038,0.564964338884756,139,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0208996838924116,0.565429180490282,167,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.10838381401476,0.565904270345996,3,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0249626783878503,0.56745902359737,433,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0268522306261163,0.569311937312168,176,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0196234259652953,0.570542216278344,464,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0191980869168634,0.572160875243573,602,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.172602326321074,0.572835079148915,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.021509734647389,0.574425777441801,575,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0207767150235966,0.5754384445084,98,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0194212519594024,0.577360443736769,634,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0297611221661139,0.577607585191022,685,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0265674884888531,0.578574108957533,754,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.019708922396111,0.579823081461752,283,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0265019056687459,0.580541433668729,268,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0186398618740579,0.582605739795487,502,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0328823066203045,0.583796002641015,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0192213284282565,0.583839542265141,275,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.029562570748686,0.584491679028071,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0195329386147427,0.587225051771267,351,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0162962559173572,0.588507845334905,391,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0191122844283748,0.589130261538527,343,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0177740129741957,0.5892426066107,723,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0193226334260972,0.5902836769615,525,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.02000590845851,0.590722485990328,594,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0183019434274841,0.593070414657634,77,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0725023068562746,0.59557499630525,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0196122174728632,0.596174132814943,240,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0200016181489956,0.599619135349416,366,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0165736654752138,0.600937911436918,224,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0168027311397325,0.601023633144144,328,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0196244146544548,0.603924608802921,540,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0919600476123929,0.605154472774703,51,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0183589330790478,0.605727999471663,478,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0178343526291698,0.605937541493058,81,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0190019538554781,0.607911508164803,57,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0197992064378276,0.608736311672983,242,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0181033697320681,0.609050231215031,617,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0184606561866518,0.609353295232145,141,pan-cancer
