mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,-0.0333035170788343,0.310763718909893,404,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0336647884973671,0.312837655794776,243,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0345064621366425,0.316067439919805,632,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.03035954874053,0.317016046332774,401,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0298535376368789,0.317902665304264,582,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.041338071710008,0.319309495067622,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0421954048061689,0.32081494780828,334,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0342108047015733,0.321077298455988,700,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0338695517616527,0.321630374562651,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0314941791346585,0.324725757438572,468,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0343674186514713,0.327338722211611,311,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0291969382893109,0.327430569329369,583,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0351051823458053,0.32752169745322,313,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0331527298491432,0.327570278287529,557,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0272665516742412,0.329287265909532,561,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0478702684968577,0.330948115577391,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0341609862679935,0.331950806028537,515,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0332083355522163,0.331981982043136,686,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0325102742321784,0.332580388602894,66,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0316640931136833,0.333449422343929,246,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0377775729144828,0.334647394487407,200,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0311098204295143,0.337137514493935,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.029008323973244,0.339097462785701,402,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.033872826950098,0.33946631572055,409,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0327338893724534,0.340236041503905,345,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0364939766479654,0.342534359371324,227,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0505409298178148,0.344593520359176,45,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0289402213656717,0.345878794605292,194,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0327314282554027,0.347023153769381,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0311006151998537,0.350447929659549,720,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0283968303752036,0.350753279846648,82,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0452706900162729,0.351803806242244,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0306635672530124,0.352692043002492,267,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0352336942707919,0.353827840443696,71,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0300390801780489,0.358770916729002,4,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0311532983164601,0.359654184430533,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0334477123463798,0.362138294531733,492,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0489776382210818,0.362177249957645,204,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0340529008567024,0.365275882115941,85,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0328766163212489,0.366857363911905,428,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.066106519354715,0.368194228935056,132,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0338363634096766,0.3682756369102,642,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0334104570103798,0.370218770742487,222,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0366703822252755,0.373437066170481,534,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.066904949648183,0.374129772642748,114,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.031115011968156,0.375585100588014,715,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0288448560499017,0.376307823848335,671,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0332734436330631,0.377474401723953,637,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.167009777365712,0.378349509381446,533,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0295408413700383,0.381798785613594,252,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0449236936672987,0.383963109552317,669,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0330690674578686,0.387684429266879,493,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0456636771114049,0.388526253676825,463,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0394583324046214,0.388729692420616,717,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0323241717153271,0.388938482065177,184,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0296312190172697,0.38917820128521,537,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0274217723142058,0.391213337943826,699,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0442050971731123,0.394465358337862,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.035638730920665,0.395556404886301,291,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0374568251126128,0.395562775961968,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0297367876944862,0.398272868072688,648,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0402908623800068,0.398783594427678,268,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0330429216508288,0.399868729938116,109,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.145813892234647,0.399946497390114,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0381109161474094,0.400716101901653,564,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0277928357788346,0.401994960291974,416,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0304595759590746,0.402009663209373,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0303956345409829,0.402314432084703,405,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.253977120388493,0.402413716208676,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0595123167189743,0.403056119179325,295,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0289192540940706,0.406370496714322,312,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0228563220976065,0.406840154657201,683,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0286340016600593,0.40799085593473,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0922097789235852,0.40818306724532,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0250211030603522,0.408310427086531,518,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0405538782861709,0.408735234860549,233,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.033149674339469,0.410716562060802,590,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0247336920656944,0.411704939876609,759,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0306368408643186,0.412404915964143,24,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0272060695157243,0.414517395296915,514,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0281178072914743,0.415466015116466,28,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0281736864169401,0.415489636944604,691,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0259889352774937,0.41581176955957,225,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0302680394830544,0.41639244019282,106,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0276997934789446,0.416447828800881,601,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0282618632326751,0.416977162483739,668,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0244311905086674,0.417500941669428,1,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0280930508257205,0.418056013010185,138,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0256078189959508,0.418441482806597,615,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0607694797327383,0.419069821709618,308,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.132248065336084,0.420278991426169,76,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0273242577779713,0.422574493068562,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.026728048726105,0.422633496837423,189,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0232038446406099,0.426145088478584,695,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.029756863162104,0.426371021572884,347,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0296250363163981,0.427402351471168,454,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0280537271039902,0.428429335192778,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0263929036258483,0.428564965209585,634,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0359210316524307,0.429594973238632,694,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0289622742503478,0.430817888322935,605,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0273762440234812,0.431038325857635,519,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0350174310343435,0.433740179800725,348,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0573947073983908,0.435205381564442,134,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0266313286589629,0.436638814779745,659,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0285218672159043,0.436837592376597,587,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.027860398190814,0.437106157798202,167,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0988068475200722,0.437234066118775,101,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.029080806944299,0.438569191000408,298,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.040077125059715,0.440927762921138,600,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0252422669988005,0.441159236743647,77,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0247135943192643,0.442287351522656,228,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0344406392917691,0.442756686983376,326,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.028592268445239,0.443896779668084,178,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0243805170891343,0.444123412437619,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0248978432737948,0.4470642817282,93,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0277815155397813,0.452625461221638,2,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0276821671025182,0.453555787412195,457,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0241671821848668,0.453908833433613,650,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0261321269267455,0.45590022886121,153,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0235963823838993,0.458307885516182,584,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0493690297799975,0.459043540892231,9,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0286877176877467,0.459618428702373,639,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0267603823541215,0.461282697346859,427,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0253828714745846,0.461426022295399,522,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0256490920788941,0.464483094422166,13,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0270827804683073,0.466274998804318,724,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0264065666151384,0.468647057899466,98,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0307423597722567,0.469820508837845,100,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0376937654490149,0.46985630333526,531,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.239802041286631,0.471625170372681,93,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0237622805235947,0.472673148561007,22,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0265739401288697,0.47275556299703,549,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0246739145477296,0.474434519356352,284,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0923397706678779,0.476986996392121,211,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0331528234460064,0.477596806121763,684,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0347839462589891,0.47817341877397,733,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0298884163506679,0.479038143005319,589,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0237573464054597,0.479071232120048,464,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0207596367192419,0.483937997150139,558,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.024045949314612,0.488926019489181,480,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0222425947322227,0.489067993472056,368,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0230679679748129,0.489881412361521,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0244034255821213,0.491050256779308,96,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0356189627016564,0.49177316571514,580,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0254524755510543,0.492457587973715,728,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0222104129855537,0.493003074457691,752,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.115613634403734,0.494853968143979,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0252559183210245,0.494873672716241,116,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0234825870209174,0.494978877692016,560,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0339497009112958,0.49685785894384,526,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.128015791719407,0.497204918113453,603,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0216769301018669,0.49854939321492,163,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0349383205488281,0.500434904222093,174,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0193896174569283,0.505046309692445,649,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0300901868666957,0.50509834414191,604,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0307228518509993,0.512597389276337,176,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0251500805593148,0.513935883414096,442,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0339673889171362,0.517336469892852,239,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0211931997040849,0.517714032023635,221,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0216330537992553,0.517788633691758,726,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0210423809527158,0.5184157760272,59,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0186490002518002,0.519552309321148,736,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.114636889340439,0.520349848398689,32,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0327086350474548,0.520814746339766,122,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0274102102526096,0.521085346904983,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0338532307109083,0.522563177900735,210,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0324452583089612,0.52304130496047,11,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0242773382682632,0.524127709768841,452,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0226067192958729,0.525141881547356,750,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0466378537526117,0.525637987769052,140,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0469257091069703,0.52592112217069,305,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0230136945113296,0.528468282381935,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0210600564457725,0.529521839544585,514,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0321448027495846,0.53506707736009,175,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0216751021624141,0.536266353508256,407,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0199015071039856,0.539385126592502,553,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0234439487469405,0.541690060528648,136,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0202636585624248,0.544598456363253,533,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0192435201205173,0.544636302483269,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0201361900839568,0.54503076415707,453,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0186368753341251,0.545538953905247,690,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.103789095497984,0.54559223187145,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0460750090329492,0.545810552387913,471,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0225134829303381,0.546471675736042,208,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0216232138340046,0.546814869815606,623,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0311071961979866,0.547677259783571,606,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0218265250738948,0.548303109252299,120,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0200874071780447,0.549477048441286,47,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.017838739696435,0.549812218247432,592,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0278270034432969,0.550296767462157,536,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0220519880093,0.552504598103674,50,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0200897213168951,0.553851477479645,424,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0320791372389058,0.554788180823061,78,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0207572062618151,0.555159816990559,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.020415309702898,0.555321267384805,488,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.028262407042939,0.555985151403751,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0211546408291679,0.556543857275412,712,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0225216803166434,0.556552584414663,113,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0300327210216954,0.557456916981733,88,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0344232944627058,0.557481623039999,232,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0185703500093608,0.558451601847315,89,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0275562191953973,0.559105659615798,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0194675670429337,0.55984471562313,275,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.040976899950559,0.560805213409497,171,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0202721072587692,0.560930399886205,59,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0303502463755669,0.561267207750746,367,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0315065301798246,0.561776070057659,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0199253933131101,0.562565200959669,410,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0367486630606264,0.563422790293575,369,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0293062512715394,0.564187872191405,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0208608322604315,0.564412880242268,18,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0178089315174705,0.565099615691644,27,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0197809640229919,0.566135486664488,561,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0254325549697635,0.570252417064322,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.029777901602825,0.570503457117415,255,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0212467293685952,0.570995100351298,655,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0252533506543171,0.571174178262348,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0191861790196925,0.57240583974734,81,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0233246222551482,0.573287494198656,511,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0208570196630575,0.574536485616897,229,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0200323647473822,0.575882209261431,60,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0187313858568829,0.576831012649148,713,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0197315424125491,0.585158719009975,628,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0198108208220114,0.585808699570061,682,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0194414361305235,0.586966378257943,477,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0249500403484795,0.586989915383159,370,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0253062569543513,0.587349605942841,259,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0291620709695357,0.587784602180935,399,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0272516869742565,0.590193609316728,603,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0320437162878524,0.590640236110479,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0180617682236195,0.59145653050589,379,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0152632904957436,0.596126386352882,391,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0195056889168158,0.597331718860644,675,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0245597281961359,0.597553386168159,585,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0971246755484005,0.598859781313307,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0192292757612982,0.599849611375563,482,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0165198192025175,0.601703048544761,670,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.017636686778434,0.602339297066387,598,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.018268479326192,0.602485270758226,297,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.085627029983158,0.60409074586391,725,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0188991360282098,0.604761264415162,135,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0197386762744729,0.605908555779797,485,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0160871311628373,0.607834329611938,260,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0181201092190695,0.612766312799447,418,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0187035897722534,0.613639488289945,607,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0155596868055866,0.614397954988461,332,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0176847171631939,0.614432079762065,525,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0181673724351918,0.614941321393501,299,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0157046027860175,0.615249807673598,3,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0161467330191683,0.616551952812786,708,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0179727448144211,0.61775065425473,693,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0146137529738098,0.619852950049513,687,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0883686776317524,0.620333839477155,651,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0172325801957267,0.621243711192611,734,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0164975370332888,0.622610453222886,296,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0180867410433004,0.622848700152992,183,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.015606093870495,0.62319244885664,58,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0159719216876455,0.623513294124748,602,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0168654212277864,0.625237054083298,731,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0255526898750576,0.626844130559289,443,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0152640079376539,0.630242619473635,63,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0159609808496103,0.634869140003114,26,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0177887279849073,0.635100320264505,289,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0158700354868321,0.635738717793358,205,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0218100269782069,0.637257367672776,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0135361693947998,0.638434923649631,489,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0146473198448797,0.639336598236377,649,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0206800256235129,0.640844647248557,692,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0160521809680633,0.644019967897037,177,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0173131320929125,0.645935624432633,55,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0169945471606291,0.649407307918286,366,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0161712606790347,0.650367537205632,197,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0243082828990455,0.650853028086372,665,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0156261564197288,0.652437228442322,324,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0204849253492201,0.652526169703686,3,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0326893379397814,0.654109899534113,144,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0148232205844513,0.654392856635898,195,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0160631913929222,0.654826847561652,17,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0150375165362495,0.654865035018547,19,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0158932987918183,0.657007205896625,196,pan-cancer
