mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,0.0651266797780427,0.1681072460346,235,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0526814727928437,0.169423459279014,288,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0664599402363673,0.169816548146274,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0452502672108656,0.169820154205986,650,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0488868003318127,0.170722380277473,488,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0521782218611539,0.171061810983927,741,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0457914056383858,0.171408271768416,364,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0648337185727309,0.171615658914172,40,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0483530496062272,0.171856394555163,700,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.051484896338766,0.17245772562303,2,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.047464237535825,0.174005024218622,79,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0452881823635783,0.174195599850425,32,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.05374103193476,0.174723951667232,442,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0712423814934333,0.175193484989012,218,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0521198725988476,0.176761748856419,637,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0403004039606126,0.179168983567894,198,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.048458482634336,0.179607068534844,456,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0503539915404401,0.180289750106723,30,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0444095642635458,0.182606392548086,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0417227542771005,0.186850347002419,155,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0441821822287571,0.191357973989016,267,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0621470197039003,0.193539071528728,150,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0455781720646931,0.194887902447827,51,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.189120109254627,0.19650368776656,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0641242412846343,0.197723843970217,233,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0463497000532291,0.198770791264773,648,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0407392894422093,0.199732397599905,253,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0452952659072747,0.200308522160112,586,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0455993360959271,0.200436398481521,177,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0431674272960188,0.201198985840549,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.045885968058331,0.2020159291803,626,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.166015897444244,0.202479140366068,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0693936103363663,0.203920501277678,361,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0471057551469212,0.204631212984033,299,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0462454707571165,0.205272737705089,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0628142060671548,0.205872254900173,49,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0465901567392409,0.205952592385251,314,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0428988807804314,0.208820423642808,740,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0501367594045792,0.209319581467879,652,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0438624075493249,0.210165547168064,722,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0432019880648746,0.210229589958417,384,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0452489759933967,0.210417423966804,396,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0445154752489957,0.211277237265411,727,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.191810954839892,0.212882089158566,257,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0475185717443399,0.213840779407116,106,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0453838965631404,0.214759924353957,141,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0389544927027291,0.215102016670545,33,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0438815362638546,0.21572419806925,284,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0574731126158363,0.217358716641491,669,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0639074999864249,0.218183260101329,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0479276514744645,0.218386424175222,464,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.068752928764826,0.22021764645323,665,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0582791947538011,0.221026865776491,21,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.045375377866141,0.221652745273082,18,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0426115928877779,0.223875278753155,188,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0464229874992103,0.224918550430576,240,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.195114805495691,0.227097673730306,262,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0412950806613155,0.227118373275251,713,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0409808235646675,0.229781142104148,304,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0419488567344609,0.231575915836208,381,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0399347632545304,0.232062451790689,496,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.042504383653775,0.232659575091966,311,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0379171200872235,0.23269211667878,224,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0433561711463838,0.235978563055986,595,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.061767437963478,0.238536732100996,121,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0393324159016969,0.241066608148386,757,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0386246243192647,0.244145394036103,613,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0398768856149382,0.244258114008272,619,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.037834139642821,0.245797392846318,303,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0394938836267434,0.246222634900685,608,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0353672129346443,0.247699140613922,583,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0348935432786653,0.248001202292553,702,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0329955788737461,0.250057878512407,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0406491593710445,0.250463381908554,469,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0450034128837908,0.250655122255536,705,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0429084351687358,0.252614235944731,594,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0435689123785259,0.253660212968586,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0354247698346731,0.2543469699469,87,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0912882142488882,0.255428066903848,308,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0445774019180392,0.255530008995966,227,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0436648170320098,0.256127081878663,667,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0436131308738497,0.256168012827331,366,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0380282834188894,0.257676307373185,246,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0437854704807745,0.258614036231582,572,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.184412719179287,0.259223553330707,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0357365478434944,0.261491483710519,555,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0432572479524946,0.262059323802676,646,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0382212776303666,0.26515155309088,7,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.035538442624486,0.265822076014163,467,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0518645956246256,0.265906010975909,326,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0435902754588282,0.269815589622845,182,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0622716150670313,0.27041138814394,686,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0339919609798501,0.270484587865597,759,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0313376485509907,0.270498481200613,555,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0424220854507561,0.270823365796833,642,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0376532769507424,0.271347124372447,502,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0367938429269824,0.273044201056484,400,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0345478454112012,0.27482479171597,690,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0602439704024604,0.276843503240317,78,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0410636485858877,0.277268168351766,492,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0388197512728403,0.277494335469559,625,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0575898112821882,0.278897142096145,217,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0490773287114161,0.279697059177407,569,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0411700924669063,0.28099588443145,201,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0372105321971881,0.282006097756088,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0395658650555436,0.28231288275233,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0376862490377755,0.282399424080555,686,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0375900133489772,0.290692361321726,48,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0414306594078929,0.292060134298973,113,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0400846468876898,0.29725273761373,20,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0326044237762092,0.298279401312029,530,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0514201836324529,0.298846018996847,536,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0356328932105549,0.299634974620001,547,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0707717551599974,0.301069429064696,588,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0354677748740638,0.301549334245999,521,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0365146455989724,0.305171638294434,519,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.038447942714324,0.305880158574779,395,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0334944292646636,0.307308090832361,661,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0447131903423049,0.308640651284076,535,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0551444551754147,0.308649890077542,255,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0321457735436224,0.309253399271756,223,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0383863166039962,0.313439897218739,199,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.302909330587867,0.314413413395438,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0328256586226157,0.316773973364438,708,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0507445006501304,0.31768945778366,261,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0369692184613091,0.317775865142059,644,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0309679425517978,0.318963241057878,251,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0484387164547812,0.319906661344187,259,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.131491268248516,0.320228377178405,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0329379865591857,0.320658467738433,729,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0422264958726908,0.323270052408925,511,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0364738681673172,0.323516139334471,477,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.049482678543355,0.324202934852376,329,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0347819588359925,0.324591625743391,280,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.153275549256299,0.325821410665471,630,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0396001534202761,0.325924261330495,200,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0367960297117564,0.326640940484941,43,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0349506232864579,0.327142676034678,419,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0370605985063099,0.330253440382327,70,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0329860750564193,0.330927524331773,350,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0323803275106613,0.331739488342166,455,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0361275537378955,0.334928734399674,321,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0324880073929313,0.337329118702779,156,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0366009002659099,0.337860730220975,575,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0307174411071351,0.339436943797806,749,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.036135905400718,0.340074086534576,457,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0296866864538498,0.340156185951565,317,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0333060059328343,0.341948017706038,731,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.16685597576747,0.342873671802641,361,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0362305991350023,0.343227228459599,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0490330607602505,0.344028356937845,122,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.158708684434158,0.345395687023665,651,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0310299323931578,0.345769774807489,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.071708947523758,0.349339796065171,132,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0301061133200869,0.353731302080636,214,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0299157470009313,0.354445100116572,615,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0315913507048539,0.356263428968551,403,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0329556439446902,0.359722605479952,297,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0445340842439472,0.36267767362486,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0334383867935892,0.363165192109317,434,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0305453851883986,0.364095679823152,91,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.15842031862467,0.364413482412711,56,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0424757166198309,0.365760724679306,413,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.133071745755348,0.366161863779006,255,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0307315890592859,0.367230919393951,634,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0300063446333268,0.36971095216925,77,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.150679237928983,0.370026525709973,592,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0327767135042084,0.372902082155297,711,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0288811506793354,0.373851547885737,301,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0329136365052764,0.374134597481433,119,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0260994556947704,0.37465505283363,494,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0332192483208521,0.378309319252913,451,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0639680418704304,0.386314187873127,68,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0451472253293901,0.387618377222023,735,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0282183678767673,0.38902990838108,247,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0294783122184449,0.390005607728832,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0337911823979725,0.392441338708755,241,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0296173266951609,0.392949415237916,536,pan-cancer
mRNA,FIMM,MS-275,AAC,0.113209802518476,0.393059118773048,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.15153196249038,0.394384466289404,663,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0255072027069285,0.394475140937688,290,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0977347554616414,0.394971269987012,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0278280496450694,0.395364833554864,676,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.029861068235966,0.399443432967352,691,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0338454844956974,0.407659718580551,148,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0435329263244778,0.408252979826421,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0242572912878498,0.409654988139191,39,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0308055728009907,0.411754195920233,633,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0266873069601752,0.412786533797256,412,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0446654359630018,0.416756865289549,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0258612795051353,0.417987573037015,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0260454456500014,0.419485770068193,696,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.036469218228531,0.420132869393616,348,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0272354926805263,0.420566619339022,550,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0255576509646303,0.42178148400213,338,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0308741216278273,0.424523867956215,552,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0241604304948705,0.426463206605053,592,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0266360287627579,0.428924458472797,542,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0581893082739491,0.429341830020882,172,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.133100376980865,0.430285210390805,32,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0290222580478277,0.431727430547369,194,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.136343337255557,0.43254084344342,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0284427506454765,0.432832038556604,187,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.125647971865505,0.433289263278536,314,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0234276615205308,0.43342014685213,190,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0260352838096816,0.442667075927539,397,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.139159462678988,0.443433544039405,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0257192658646888,0.44345215102607,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0261325736074778,0.444199424691616,453,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0280474385342903,0.447831758230016,435,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0377767676873936,0.449253786729779,118,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0556429402093622,0.453268242768332,641,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0262947157012151,0.454670556121778,537,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0354153746748149,0.455001278919166,742,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0288755140563521,0.456722822510833,159,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0233560926750885,0.458351445356616,328,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0285418449322533,0.459128101746655,347,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.025337274494273,0.45958459070071,5,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.120984968956847,0.460889882320191,536,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0233625627478507,0.461321567436859,27,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0231450576081155,0.461640194562957,194,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0238142233796626,0.464993873456627,209,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0342433665688793,0.465708220637311,585,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0395176607768775,0.466842504193243,147,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0258785631261898,0.467954077599987,84,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0273627454078907,0.468104935522918,607,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0241090966354792,0.468187759522229,212,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.231742237189702,0.468610068698632,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0327056045218109,0.469343808460508,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.127775237943822,0.469682250417105,3,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0347498675409738,0.47035625285699,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0247460768461306,0.470696025967118,726,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0225625019258219,0.470883231429365,401,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.101370469954391,0.471028645443526,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0395545816709886,0.473616516349552,599,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0243130162188832,0.479184560936002,26,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0336320879022328,0.481628344121801,714,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0261265349642119,0.482626584133964,405,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0209956628700205,0.483948838218386,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0275406164477858,0.486286547597551,681,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0209617130334748,0.487136116552442,339,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0225747434214401,0.488258786666971,363,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0265566108267822,0.491519219588223,376,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0272892778236755,0.492496994063597,115,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0262273605614665,0.494684139840377,289,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0208043044057441,0.495121541150685,569,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.100066350109462,0.49641891184933,16,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0219439022849148,0.499699264691979,535,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0223586889981985,0.501229987109135,671,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0494669526297847,0.501546015506307,161,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.110199251505354,0.501848685265684,31,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0262987329192372,0.504819828863222,158,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0199725491394644,0.506540584858833,695,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0217618617505282,0.510782885405388,383,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0232304515085959,0.51492142604322,312,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0213064390313507,0.515057997230339,276,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0202558317330348,0.515775449836783,354,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0368811014476996,0.516001850987396,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0248278445044749,0.517793212425932,130,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0224422867813622,0.520009923630294,44,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0223510163424693,0.520388959110636,283,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0241991874748613,0.527284871002388,178,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0223392242547018,0.527453829719358,203,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.024282143530253,0.527806945400209,24,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0220961310332967,0.529413894293947,180,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0212176423964556,0.53111230965087,278,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0213231935296558,0.531461696672481,189,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0333106149079688,0.531510951020234,74,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.109390087723859,0.531562813886558,717,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0185853351078146,0.532544349337074,73,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0214987432442132,0.534282512029597,598,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0211973012786611,0.535138449712652,205,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0978549366318199,0.537080072005056,47,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0218057031503099,0.544020811095542,153,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0276102440256728,0.544783732400199,349,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0211254640361434,0.545501994489803,279,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0216060581078328,0.545887303629168,622,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0201655876458273,0.547860964784902,474,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0209452761451499,0.54813712113529,441,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0330739615576307,0.54854391482079,463,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0202187367097513,0.549953413364093,720,pan-cancer
