mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,brivanib,AAC,0.0594572506359404,0.146285839832872,187,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.253695652466396,0.146555306576191,262,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0613310119650767,0.148254008423146,483,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0620430974152016,0.148495944380568,66,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0548926479852947,0.150180830569508,707,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0615795948211376,0.152382785498645,724,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.056547356504638,0.152838042656391,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.052869691012968,0.153982925880316,649,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0609613479457313,0.154315305667997,533,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0781936484679976,0.155371148932535,535,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0647380814821192,0.156433749122939,645,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0611293381160157,0.15644924989704,65,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0593637931254878,0.158772685135245,107,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0600633557012345,0.160359928465067,635,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0555210206167031,0.161347766156047,284,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0571583636084743,0.161964143437004,270,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0789930316492003,0.163003013132161,348,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.059374856780312,0.163494430029786,549,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0575255433775224,0.165837412243755,400,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0528179367597668,0.166727114821871,583,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.250218987354725,0.167209154340734,592,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.083465979279338,0.167381200734953,204,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0488559434437158,0.168792116601483,555,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0778096910589804,0.169346359067119,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.082011136488471,0.16936218692574,684,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0732277353701988,0.170518203215944,268,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.06224782427529,0.170640469939707,751,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0694960563829115,0.1726771964206,40,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0500450086512582,0.173273274140499,39,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.127960142339775,0.173530646103161,487,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.255239319533082,0.175456093651722,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0541145876793624,0.176389746807998,567,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0589081823757065,0.17685954108381,705,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.049631925593363,0.177127185319239,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0529916381501344,0.177281215310106,602,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0526964986464157,0.178124403401376,621,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0527922884585311,0.178867342908879,194,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.20343039846947,0.178886283187191,188,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0835332688948095,0.179923965051052,733,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0551265475024842,0.181913685915557,409,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.053459790543512,0.18287224285623,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0558347173370431,0.185864774118383,304,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0566990050217225,0.186050930234849,285,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0581746158200333,0.186778513933905,136,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0744572711993227,0.194928948725923,118,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.054405798333451,0.196649181388487,684,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0766698600199901,0.197380785844156,67,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0479141383924501,0.198271051330214,438,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0553525141533326,0.198456944196013,179,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0515207774866653,0.199173132930192,706,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0519300088598407,0.201271131781005,89,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0615916370275925,0.201314916170239,334,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0457353785400547,0.202630099747724,649,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0490092923492433,0.202674367791037,556,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.053771751007584,0.205112009685034,528,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.053146658264194,0.205170213298614,18,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0947692745918756,0.206211790358164,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0538410698674591,0.207055733828688,350,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0503752035852959,0.207946393965984,668,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0469171147429209,0.209032378508169,383,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0534313920135678,0.209787563721713,50,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.051127664415479,0.211171998870954,214,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0575817905820128,0.211624540493097,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0540486395823417,0.212237841337271,24,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0560839858549264,0.212645142120639,409,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0510140141187339,0.214654378020454,87,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0543375664701487,0.215099597439659,388,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0530252251354199,0.216803866626562,667,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0530740369997733,0.22170072476394,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0458006287014659,0.221994952473452,455,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0720050540533807,0.225423359213835,413,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0499315305636052,0.225918751395532,262,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0475401333650428,0.226939470169031,328,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0414279489518409,0.227568674623762,437,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0509098431693211,0.227904757475434,740,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0427944994792369,0.228985324316526,382,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0444506532961531,0.23040961785024,228,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0528505249235228,0.230560983038221,377,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.214172527277002,0.230682618250158,419,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0441380903910935,0.231829557089655,509,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.234447501407484,0.231886623853491,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0526199762247543,0.232011997157944,352,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0817326512490508,0.233238455634213,651,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0472601504202698,0.233564124719935,469,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0647278921540589,0.233947229751751,29,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0510646166701496,0.233988835798096,521,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.101926038791092,0.235235169589419,151,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0486597769524782,0.235525338676349,729,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0726182954655985,0.236946465746078,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.161749229520647,0.237967115212589,129,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0720095002175344,0.238610139723541,49,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.076183192154156,0.242032281800706,88,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.077830362229459,0.243112804471571,491,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0422531675279377,0.243114697160143,371,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0461196704840293,0.24344542297521,499,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0753521179995708,0.244663119428133,554,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0498919714367057,0.255239726574283,738,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0473427413316319,0.258915026613893,32,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0432090099019052,0.259635157474744,512,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0417121388248607,0.262849474292977,316,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0567921485496962,0.268109854906757,564,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0574559833558113,0.268294562261766,370,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0476814097825323,0.27018469278297,145,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0455146241529579,0.27487537271286,693,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0462996989435671,0.275335251074853,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0424677403063186,0.282951105154448,51,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0512555781385627,0.283989719511544,8,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0392953641821213,0.285943009560388,73,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.189420099571164,0.286074378368616,536,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0455787572461751,0.286535850035671,693,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0361257791664543,0.286667235300547,290,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0504269944657491,0.2951658329243,607,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0664082129362356,0.296201367612897,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0447782095436588,0.296201572328774,653,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0386612617737912,0.296635789995218,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0602054576748965,0.296718471850977,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0681049236141433,0.296920594379812,74,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0413279480909319,0.297148371386239,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0408585328506297,0.299562307271952,663,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.183720622416649,0.300763106147625,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0451622324355864,0.303189500463118,94,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0400885614779617,0.31176707311455,372,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0406519929707089,0.312073204818558,723,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0436857443795235,0.313519210226233,106,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0422132895589249,0.315002416588324,322,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0433271317165292,0.315378116587241,181,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.038893797849411,0.315505745988517,385,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0382255963257436,0.316177144293597,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0424305066536026,0.316421949947142,93,pan-cancer
mRNA,FIMM,RAF265,AAC,0.187448775989243,0.31960551351767,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0418211769611931,0.322872515138742,321,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0372803008865936,0.323596274505688,523,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.170845743032356,0.325832251897609,314,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0393137359068243,0.328359487095872,560,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0332329965087599,0.329139531338936,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0384014011331761,0.330386692336296,5,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0407827596872323,0.331077979213183,647,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0439445798647786,0.332297055039288,311,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0592157355669057,0.332868625969554,175,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.291027166307976,0.334701272716484,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0503550070242019,0.335495052040228,150,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0403556911508598,0.336120916914968,86,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.120635304550584,0.336475384963387,325,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0379683684146713,0.337133186863711,659,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0393887793406161,0.338577165012251,595,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0577547865660991,0.338904172617085,121,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0547215872291216,0.339935792162772,233,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0557634761369831,0.340279621874723,254,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0394363501639556,0.342172729024041,435,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0418717223844459,0.345951633706276,632,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0420485398620507,0.345966283630245,154,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.170298505743924,0.346666002554378,600,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0381502564504165,0.346897217545468,297,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0500149076715817,0.349987335491469,302,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0438322639502657,0.3506476822147,346,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.039857750160621,0.351573350956954,244,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0374282354051873,0.357840301225754,584,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.155997987543084,0.358279253724446,630,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0381341713431339,0.359057276179958,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0298118030633104,0.36006233308803,577,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0341688979720019,0.360509889094847,190,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0521629840780317,0.360914080764377,349,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0360855422168699,0.361857000665436,510,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0374621378497944,0.361901249288421,382,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.125885749139091,0.364030621279659,101,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0341896947951391,0.364498743043264,213,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.125178852497774,0.366685719135299,74,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0368285329822107,0.368618431466408,648,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0376336486160557,0.369550590668235,135,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0387661679494194,0.371421425231029,741,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0339412790146884,0.371881473156836,542,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.03459125382358,0.373132461694543,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0393332854811696,0.37453964330743,691,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0377667806083098,0.374628298666299,364,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0369321946790382,0.374806856764232,193,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0385696339640502,0.375157666552082,395,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.032369804103432,0.376703338982996,209,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0664979234849815,0.377802432321322,78,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0342748610685335,0.378129947207982,464,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0303336221948411,0.378467430369986,411,pan-cancer
mRNA,FIMM,ATRA,AAC,0.144611659732563,0.378519264808221,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0562144576311131,0.382028589092274,603,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0357311272599591,0.383263736976365,472,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0580314768534518,0.384124023091661,239,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.038535552649948,0.384792208791709,573,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0627071501346743,0.386122595971288,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.144687726533096,0.386245348387736,72,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0321183662761332,0.386988305370092,274,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0321281354505093,0.388078838622711,711,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0318296245722968,0.389981009537518,245,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0271917867779388,0.39407237601306,257,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0522514514816957,0.395002070933877,168,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.13625235844494,0.395219590765628,255,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0359559554824709,0.397978727425066,611,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0722076483365271,0.399917574145855,164,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.05084049136801,0.404587178650714,554,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.118740563604008,0.40547379819683,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0323899561356308,0.406849124453269,441,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0302668171986703,0.409448312407221,688,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0358922302124797,0.409586082090162,71,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0631372923309981,0.412965441383486,369,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0360609204137169,0.414020014179782,493,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0308209286658541,0.414723980023232,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0372977502727935,0.41475295807784,639,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0422811417433026,0.414772359927503,12,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0412518132920607,0.416761689936286,100,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0357520573056443,0.418068470443592,113,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0356515979050037,0.421194064254213,70,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0495947411119207,0.423681688491005,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0338501319535486,0.426734809910466,165,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0322162539137343,0.428256674278105,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0482278293083909,0.428897806102619,122,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0352444825648747,0.429878001413504,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0325551726562063,0.43029836824665,418,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.142507728218743,0.430673862326626,51,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0527269422704722,0.431421306307105,361,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0523802197900846,0.431859743790144,606,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0673345113978828,0.432657175546192,114,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0329744523246049,0.434160788029599,451,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0313001835774936,0.439523909690926,670,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0320335999731935,0.440279187540926,757,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0667501742939366,0.44069518729108,137,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0306087358333182,0.44160071128233,749,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0327752139593443,0.442224267369886,566,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0335315491036471,0.442430124999419,316,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0313712392983953,0.442820721622604,335,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0312199777115271,0.446185745333704,89,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0257175459410057,0.446556694602021,339,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0463209361358273,0.448067453869704,359,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0320228602189139,0.44973842549976,675,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0392189508574934,0.452105119455451,714,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.11466111553447,0.453561705314326,131,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0309848969446907,0.453678428250811,60,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0320077978882472,0.455352087427797,673,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0494247908443413,0.455629352917394,600,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0437578425893306,0.459014632194152,685,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0333571054516947,0.463010198293315,419,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0423953209905668,0.463792189392373,277,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0261782113076899,0.463884803595667,133,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.032177986903814,0.464011691310848,293,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0552479257482263,0.465463991805826,232,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.114627120071825,0.46657098810832,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0282447450499678,0.466865674001808,82,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0326170569740961,0.467962889853678,525,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.033133358355575,0.468216424088034,200,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0294524528174512,0.468874401478166,661,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.031658544094823,0.472156321908424,445,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0429274784413723,0.472941799280586,231,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0430978406372175,0.475007033485002,694,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0273093213173913,0.475615146841298,223,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.089720684096796,0.477078106053227,730,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0514145135497858,0.477709565971242,367,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0375274676329251,0.478410453126562,234,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0269828556941394,0.48122481255376,582,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0395978571078026,0.481564114887643,99,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.12726757661953,0.482202075845265,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0283041071579786,0.483031740425306,91,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0304191707535703,0.483947740679303,572,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0540548438058213,0.484328737267411,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0458714107285527,0.485043713937813,320,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0300299315520977,0.486731863738663,208,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0428900395680523,0.488400183191545,143,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0553605394473033,0.49074210730023,111,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.029173246401091,0.491047791808672,403,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0299518301219251,0.492167155833763,638,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0263409039506245,0.492973286015192,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0273963174009585,0.494680987594113,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.028579614406441,0.494984833004081,682,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0365170282160119,0.495464531974551,529,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.030488727582993,0.495891807483494,342,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0262647752428202,0.497383018112775,47,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.11436287709085,0.499663369256068,76,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.113409479995429,0.502097702146556,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0327210289836428,0.502636208691386,737,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0566694877581553,0.50647424750792,171,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0364129234918478,0.506898602603978,235,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0301165475975365,0.506921233176855,47,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0389629159770648,0.507970466075595,585,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0257120815456335,0.508567781000681,317,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0651664335837137,0.510301888367151,126,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.025967507505297,0.512102397516775,662,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.028722566635473,0.513091572774016,159,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0287513958399303,0.513940217180433,598,pan-cancer
