mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876,AAC,0.0737702012054779,0.0718992496589325,184,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.111432709710618,0.0722772276145334,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.082764359422944,0.0728622351308856,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0594022858062477,0.0732692636607861,687,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0761085839525726,0.0734684831084181,115,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0577654461586328,0.0742999666631656,391,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.064449806089074,0.0746816183420677,22,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.162348956263902,0.0749527792727357,471,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0686141618485,0.0750529845614121,701,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0611519016363995,0.0751493085950403,27,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0732354893562901,0.0753448030435228,520,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0671837022291922,0.0770473063382017,626,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0679100943373646,0.0772928911729159,314,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0596852143442051,0.0792873552692395,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0716702514483394,0.0794533016886127,732,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0627807796944287,0.0796323905659478,671,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0570169358857725,0.0797774119348093,736,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0595807061252176,0.0816079505556702,74,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0684967836196036,0.0837827454031581,457,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0671170456592618,0.0839968340482565,505,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0674688099011602,0.0844951589364271,419,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0597318754774072,0.0845591940382132,371,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.125946861601956,0.0847952978719743,658,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0645184357904808,0.0860035429615199,180,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0711850577799713,0.0863479385822639,71,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0690260985857089,0.0874971391161177,159,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0677281380696115,0.0876170060997167,594,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0957936048031908,0.0877503639065474,643,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0663262968733066,0.0882018915010189,698,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.070762443822013,0.0883270755855064,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0759617541171778,0.0903908200985999,346,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0702296742750542,0.09076773317792,642,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0656855131731391,0.0914999426761364,396,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0719038061521221,0.0916492754480438,293,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0662920892696094,0.0918117365953476,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.127446923698011,0.0955288203586038,134,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.103488937763571,0.0961101432466511,11,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0699841302570837,0.0965412854927051,652,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0693336975345755,0.0965845140338756,607,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0642146510214818,0.0996449840900358,13,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0677158613727946,0.101265579660195,154,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0588535374427047,0.103075530648044,379,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0507343053380444,0.103608677034055,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0621184677982896,0.103674256879554,410,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0641712601721671,0.105188878895033,169,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0655683397574793,0.105455046813163,629,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.102127386749577,0.106688838925997,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0584465099164075,0.107593232085548,676,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0617476480021435,0.107821051994578,381,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0584233824450842,0.10783754774075,474,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0611159760934912,0.108032728391522,343,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0640018830799793,0.109771765010386,321,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0579145124938293,0.111977201410841,596,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0720029535107076,0.116010142777524,100,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0739132772830721,0.117111326256077,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.424201497784348,0.117274790178453,101,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0581432710973177,0.118113880410641,5,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.060285530616485,0.118369756898632,648,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0597417701485011,0.118586665825061,409,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0583483662348998,0.119257936512097,601,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0550902094398615,0.119455648934482,723,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0611078695647208,0.119734903325579,135,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0526643097743354,0.119771587561281,556,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0579031597495414,0.120342947810469,558,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0654627207048382,0.121485957481876,639,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0609828620223764,0.122062976454657,420,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.051842233588411,0.122563345909347,707,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0558357255402147,0.123345006577474,614,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0960188941579855,0.125611124022776,88,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0593752657814134,0.126547662844991,515,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.240816261465021,0.127091105396919,325,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.116209181011871,0.127325831399839,140,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0595898543369168,0.127729777359739,300,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0607325765896702,0.128188270579057,633,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0547854979871902,0.128816266731341,59,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0545030303560746,0.129637637205599,365,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0880330996989453,0.130037637256491,754,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0534517347744879,0.130579135185242,58,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0491253578280485,0.131477473949617,190,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0903502279830443,0.131541225155409,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0548189653277613,0.132466552875662,496,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0633223779341262,0.132864083482951,173,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0506007687155926,0.1344514130176,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0603756059619769,0.135067648799333,95,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0752030117549261,0.136761949576973,714,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.057726083058941,0.138744234481389,86,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0536454634190343,0.141661581129002,464,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0472468295148589,0.142279181712464,411,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0600255193197447,0.143379529868231,208,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0603459350268906,0.145097078614517,347,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0544123296759017,0.146595395798227,48,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0541585433210138,0.147820077023061,138,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0913245283599117,0.148924705732872,320,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0556181218077521,0.150683961228905,674,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0520159911922762,0.151922953810305,542,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0574053457617439,0.153018938597342,110,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0551230184117387,0.153669666642039,475,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0495347399194058,0.157404487115586,335,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0504335981799522,0.160538687022301,58,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0518054255726915,0.161572316976287,404,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.051961418374365,0.163374642775814,304,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.051979348759535,0.164103318441495,510,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0565120496791912,0.165871764138016,366,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0425305487698667,0.167357603326016,265,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.111645123678445,0.167693322004177,108,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.074975142008387,0.168338280274095,118,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0560250188390428,0.169199793722074,552,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0446071161525668,0.171068404777689,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0438596271901266,0.171091142763036,39,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0904206746794141,0.172344342147013,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0483417204381847,0.172877563099691,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.049881102886607,0.173759849374654,400,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0903091246175985,0.174057637018787,313,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0517176896438457,0.17412385263386,384,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0519172786348512,0.174727514088868,188,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.10120507586919,0.17540754688157,151,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0498860931875233,0.176114610187676,508,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0522121444369346,0.17721890582817,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0495801879065841,0.179940034630636,602,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0662849500485143,0.179973032036233,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0539962447233783,0.181219621251792,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0517801387853407,0.182234585068117,92,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0506185455633982,0.182641586489814,91,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0695979180731334,0.184051861990068,707,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0554762704594997,0.184127800382315,242,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0519555353832992,0.185265366612049,620,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0531886284491738,0.18577228198961,145,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0500450249238822,0.187018666576944,423,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0499528920419616,0.19014968672801,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0484060953300837,0.190788372709332,514,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0549297083903017,0.19096340748827,106,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0595766076556987,0.193544098029861,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0477352302907809,0.19460842093267,739,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0778356762437322,0.194893327498776,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0484528968657729,0.195613912545066,745,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.067512076872545,0.196222755043257,268,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0682962495629179,0.198107729258285,254,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0451065888668676,0.199464822430779,562,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0506057958750532,0.201752879864706,682,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.081004101833009,0.202323704838216,255,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0489662575971124,0.204876310071343,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0538524659501724,0.205325900579936,447,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0482462488671086,0.206203867322245,388,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0481310991338136,0.206842296086196,538,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0741247007141908,0.209094044101454,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0585070606559283,0.209163540044305,291,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0478355774045926,0.209688846674763,472,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0424089844854378,0.210382348758637,87,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0648835967950221,0.211417685497628,233,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0456906341250558,0.212804349385996,279,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0438370068085218,0.213656482678279,708,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0513045863597091,0.215570886443659,136,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0492074309821761,0.215786996722093,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0953245349998608,0.216083795197234,132,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0461454248781037,0.216377260504017,634,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0639293973644347,0.21679302917602,38,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0461394743897294,0.218371069066155,521,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0502776981623801,0.219223210604247,470,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0453271540763205,0.219403517276197,93,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0479281527145226,0.219851711957299,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0522822724693082,0.220834948178107,158,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0765186289904334,0.221621336687922,392,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0475457517689517,0.222825758982809,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.073212265195611,0.222928949546327,733,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0497992248782982,0.226155966883853,230,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0447094849391781,0.227610831458021,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0491450033663859,0.228157462017581,80,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0462266512910925,0.229202112448597,731,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0686367705157631,0.232203487335495,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0427867277232815,0.234602549145642,364,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0742731287755766,0.235913835467636,606,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.338687223205542,0.23620816172629,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0951910165177449,0.236420609191203,308,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0463569494067055,0.236730771598729,263,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0410845592415153,0.23674700599086,509,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0433080814030616,0.236845030259974,205,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0477137040671973,0.237854211910008,724,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0759119787171252,0.238150725057329,440,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0469348175076274,0.239382901505972,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0751701997636225,0.242203923065061,361,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.348680909825477,0.242960759383147,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0448639330078855,0.243666836705739,112,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0513278364483143,0.244624830941306,590,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0728149296273998,0.24653159864977,217,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0596706817849005,0.248388310897506,259,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.048317236999378,0.249693831621179,572,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0662992604832586,0.25056338255772,147,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0467884256182228,0.252011811215602,637,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0604954068845001,0.258836725488623,329,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0475929609378772,0.259054012434649,182,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0658375173122927,0.260994288140286,49,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0445112550962726,0.261769836132532,336,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0687364556774636,0.265452251118372,735,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0962437851456417,0.265504567196532,126,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.039661255081427,0.267456569675014,640,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0358804540908692,0.268381988622461,398,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0581734945024222,0.271940543363506,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0436270867931804,0.272994293059211,628,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0402783574393987,0.273056740999306,91,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0857034580485185,0.275020010889925,429,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0430469035150165,0.275587307378432,451,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.088549899419419,0.278199915779507,111,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0424618527954385,0.278358190908292,194,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0384595950739457,0.278513662074232,584,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0438243267008011,0.278611619286959,240,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0429095177770183,0.278627318647477,52,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0555343183996484,0.281433957187588,417,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0433651657611602,0.281497452981366,540,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0381314748382735,0.282805406472202,613,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0400938115695352,0.284415889053121,618,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.042123668905697,0.28717821760288,407,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0381988463115163,0.287559586978875,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.044640248129164,0.289162060092943,464,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0629067147906727,0.291899671109773,204,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.040762033045223,0.29452771686085,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0407304977156667,0.297001911270352,492,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0407065475458173,0.300687862213825,482,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.041163106047885,0.301400700347055,183,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0390576018969934,0.301665506928709,293,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0524066510554781,0.303171966083861,370,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0416173552240331,0.303849802512037,79,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0374776436436783,0.304295429183097,421,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0505238661015267,0.304788285643595,692,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0496841974167272,0.304819554305042,461,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.156238277644514,0.308501178554077,185,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0382271229006396,0.30880914616365,297,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0391168121364077,0.313363471612626,149,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0650196033775888,0.315004552920596,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0609503719272298,0.316666897162534,232,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0543275790710793,0.317511099537669,162,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0739627507124691,0.318850443997786,128,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0504969517244657,0.319398335255316,393,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0572721630721628,0.320061662954789,174,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0337508846112003,0.323657192324035,224,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0589862685047073,0.325344384804704,139,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0361951543460352,0.326685928736112,220,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0692754501903216,0.33372117585023,487,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0338714337552299,0.337136014389944,63,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0382279636658653,0.337226836536256,653,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0729299248963753,0.341115614890124,171,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0599094851679123,0.342115606710378,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0378245560441788,0.342875394320748,413,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0378992750765648,0.343424938113651,199,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0332583770950502,0.346276901289109,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0373167280586045,0.349637098072958,566,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0360194180898174,0.351347335103981,424,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.031748243277323,0.352223248135446,649,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0303995756903322,0.353585950664808,649,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0396450122133599,0.354263881274425,377,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0354733726950506,0.356023019087382,408,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0495169348864307,0.357036665320286,29,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0379777696592602,0.357903060462064,362,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0364072420391313,0.358254652001303,395,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0374039674423693,0.359136796638034,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.030365152626857,0.359506767988117,569,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0313465311401454,0.360450502990196,753,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0309502571421246,0.365329498735774,338,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0372589384590421,0.365565890662485,495,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0328414142078101,0.368257500269534,755,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0333313819694233,0.370859051556545,425,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.180257615643179,0.371330606177452,61,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0339258144989962,0.371600198760787,153,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0324523928818099,0.375637988357046,512,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0396657119210113,0.375841803859409,356,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0510560884824568,0.376442796744615,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0315211734072527,0.378922310923123,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0554515849078382,0.381610568000932,600,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.035023444985013,0.382867080513236,605,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0465684900263784,0.383654697057784,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0327954461206457,0.390167954482682,424,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0302632806527258,0.392689058731428,382,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0355060978156681,0.393890793504983,611,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0320935924261073,0.394731036760222,706,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0331250157840665,0.395164314689599,561,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0429115696204461,0.396041286442543,717,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0317407885943444,0.397822026658528,693,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0424755366744509,0.402822844298673,12,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0318851513595335,0.402881593951862,715,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0269717163912225,0.403489397056975,245,pan-cancer
