mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1,AAC,0.0372594471192297,0.257846947959409,382,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0867723569743555,0.259271624866717,171,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0443651485524142,0.259274669126173,173,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0440078403633704,0.259923707316376,449,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0878312908683794,0.261419596304271,151,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0443934398170902,0.261781273774411,50,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0345082548322359,0.261866697080158,561,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0445092702246931,0.263101680846913,8,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0419203692399572,0.263621706244526,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0438863164663147,0.263934858425999,566,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0687300285466476,0.265209985595135,168,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.184876037452535,0.266212272696108,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0543333412521282,0.271066702016664,604,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0423391374282014,0.271068867423826,435,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0447331495742132,0.273578168539219,227,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0365166175330314,0.274093386708924,401,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0393363927162425,0.274341785181393,344,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0448000807258096,0.275558730012377,574,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0395768039877905,0.278120137094758,278,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0678229247741998,0.279921700784957,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0409589481186854,0.282162416966396,167,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0340669916624952,0.282432226398951,489,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0386774185613697,0.28254956135375,91,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0366964029306508,0.28397122001745,3,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0419283271968868,0.284529687893675,117,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0546186963098912,0.285073340391227,680,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0352357249691103,0.285222667105286,27,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0625667570702456,0.287379226577289,600,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0415004690617183,0.288168353611485,104,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0405309048472555,0.288656441548835,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0449906278050863,0.289159335640424,208,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0378386671298063,0.290054582817375,602,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0386637494715686,0.291378971235906,522,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0406568946854105,0.291560297886069,52,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0408170846039264,0.291836029963025,127,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0402403256951617,0.291881547850511,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0399179343453727,0.29288231736426,632,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.041621624374578,0.293366225843175,116,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0700490562399139,0.296388452721875,232,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0400725410669714,0.297467169462874,505,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0641832018593764,0.298709784392252,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0403394776981455,0.301572580856443,192,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.135018523355371,0.30256744523369,129,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0368645822531612,0.303260874480752,757,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0321546253708666,0.307887961989342,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0371707005434774,0.307927618622177,550,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0390177658575192,0.309211813408519,311,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0398995646932802,0.309926048079626,593,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0390987704761067,0.310254622473069,263,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0379813704468817,0.310686595843729,79,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0785526782694104,0.310912969732333,123,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0349925689794258,0.310947541719569,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0592067619729629,0.312115151741014,536,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0420564912313804,0.3121339411199,484,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0346533166138316,0.313153686594441,615,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0403075759235427,0.31425382522975,447,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0693804059687573,0.317634100895515,369,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.219403531694989,0.317926819987946,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.031354730279877,0.318262823406947,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0353440742464577,0.321160068894726,551,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0486396548759933,0.321921152013544,326,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0357907051290552,0.322234226036939,441,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0302007273561432,0.322832472847913,238,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0591513596700538,0.323575500546403,54,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0365037482122719,0.324041216188747,519,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0394438972798548,0.324153068458645,184,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0588985720386643,0.325192870983551,443,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0311623148281029,0.329381946968894,398,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.764966757832792,0.330664611108382,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0373208789090773,0.33132404961936,149,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.036066639181203,0.331710077956329,423,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0321203720371709,0.333412096295805,338,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0362254952855415,0.335021592453963,388,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0316657315829417,0.335295640129455,133,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.290615541219321,0.335416722945778,415,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.201305300511275,0.337197313588805,283,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0361052087734236,0.338336470214004,479,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0320052177756719,0.338615999938178,697,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0365034122359208,0.341122301923488,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0385605852978615,0.341794055800348,94,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0377629280940572,0.342895887619293,454,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.2099886939491,0.34420674318286,248,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0348500911515269,0.344684122954828,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0415443884849815,0.346372178440592,46,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0354233205540645,0.353253090299571,477,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0716638536554247,0.356548589788649,137,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0584278530053033,0.358228991108582,361,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0349359230953204,0.358472295948115,60,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0371179374208778,0.360122998952234,452,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0552856223222457,0.361445554572088,665,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0333705739961433,0.363058007811679,514,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0343183050812763,0.364882812466563,719,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0501665893492183,0.366173834107887,669,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0532350392618804,0.366212041756106,262,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0298496405172544,0.366618707319975,74,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.203964669919807,0.371645418113322,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0329704742310198,0.372110240835027,727,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0345529659625863,0.372870291193183,594,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0327391473022958,0.373207711489903,28,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.034287248735087,0.374154893159829,647,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0343184366956386,0.374805439635686,193,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0335560018926682,0.374903470252252,381,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0284514773607313,0.375585753392711,190,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0312822514375438,0.378330831742531,152,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0353602259175612,0.378552357416273,637,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0539993283509534,0.378994164019916,11,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0349092493522389,0.379404392455722,752,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0310359716336162,0.37990254248929,421,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0319700561413377,0.381715344022719,403,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.033987721912817,0.381756599783216,710,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0471345124232125,0.382309477621739,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0346285609672452,0.38568314843489,470,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.171717103903495,0.38840659417519,47,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0536104472981421,0.390540340036067,320,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0315046254830956,0.392663586622381,481,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0322226024303758,0.397481689773529,141,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0280040217136523,0.398963643291152,1,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0316369905298623,0.404309191798628,520,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0341878956469714,0.404351928522478,491,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0504503939527804,0.40578411224702,548,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0419575980022618,0.406084449162822,747,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0298813459058426,0.407726231347709,90,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0294841842012988,0.407772487871365,514,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0295055739460687,0.408667562449156,59,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0294614042592539,0.412533814297895,322,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0285076513838184,0.413460364720869,474,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.155576981932543,0.413768615046061,42,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0270518039476644,0.414254511795723,556,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0285558587116141,0.414936749532278,207,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.258407375214272,0.417397759552356,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0275820673298607,0.418333090905363,368,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0301869266270071,0.41918458996895,153,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0310971865953979,0.41975649647678,448,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0308204149961227,0.420186777932455,418,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.033106245827203,0.421801794123543,120,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0258506289601754,0.422988347689126,202,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0240393912033818,0.423196152020733,577,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.030392515407991,0.423861361355594,324,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0306849103360416,0.425125290104235,644,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0327946767206505,0.42589349852743,300,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0310853363429782,0.428419647341951,758,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.030281773601884,0.430719425999144,194,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0450826364003747,0.431514476547721,694,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0329226907020482,0.432365444390149,635,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0290687317100371,0.434264655980983,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0289727446633829,0.434993591322927,625,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.024164092850419,0.437165476305214,290,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0246888253300278,0.438273668003282,736,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0409420525725237,0.441137790724868,277,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0291680884572722,0.442185745106054,72,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0249949195718355,0.446043122224729,583,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0275982121002448,0.447085134697961,383,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0434632982209817,0.448386994345079,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0278003623801596,0.449472285000835,700,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0467620250560988,0.449706304819415,88,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0730397495998402,0.44991541359173,429,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0258160102157661,0.450077099961751,274,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0276911317983649,0.450797985524484,372,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0278317280467127,0.451122552916381,617,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0307376268135984,0.451274031530689,241,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0281348545322496,0.451950475362509,297,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0576838648633013,0.453697419124436,658,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0266197222826111,0.455526189628132,476,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0297127270436408,0.45589534381752,616,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0302661859506148,0.456070284901968,352,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0271892256724201,0.456488361869427,466,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0263364924615453,0.459700771148242,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0242699190296033,0.460206873633404,707,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0279810118530281,0.46047358079339,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0414815186957768,0.463459192581051,746,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0263720468518693,0.464550277889987,77,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0384098829053477,0.465369985279947,707,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0285967933975309,0.46631329336229,605,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0396315611915447,0.466947932502212,569,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0254374922384453,0.469281535703952,382,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.160644447386289,0.46980747443597,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0284423865776183,0.472527081606946,724,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0275238619571766,0.47321496443179,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0287024694374412,0.475554157366567,552,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0289717254175421,0.476359047516146,158,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0253535962620458,0.476427387299592,7,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0283012559201496,0.483270190171538,377,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.023661343710087,0.48338178303824,209,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0255528840508655,0.48365157686388,508,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0243432067260871,0.484406557597173,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0252912075245067,0.484903991459711,602,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0344891554866148,0.486383216753834,370,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0242353474609767,0.488835113830372,661,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0241744054164409,0.488940570526533,445,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.144633778233243,0.490362383660905,51,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.025219551378899,0.492183468735705,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0259878051368451,0.494068886580094,361,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0385775044358558,0.494415184595328,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0230706187319898,0.495703344320817,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0286776488487473,0.499330282005096,103,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0262974516407988,0.500658037231129,451,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.028131037426623,0.500735138237638,115,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.023764218034958,0.503048171736572,453,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0229859783902195,0.503871246086044,57,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.13980553846092,0.505231293151396,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0241161464560576,0.506838051423249,416,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0244720699924216,0.508873306410857,567,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0260861177123236,0.510026482871368,106,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0266848780070567,0.510144183087887,293,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0343402818399746,0.511670942207022,535,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0234890589710492,0.514962725680223,557,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0234406824452449,0.516647003718913,81,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.140207052270383,0.516688023813092,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0371839970333146,0.517108124245548,754,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0252337587383441,0.517194598834328,135,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0259683144686419,0.51754534719306,281,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0249437600979435,0.517621402827006,18,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0237130635943716,0.51970398384332,510,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.141099372216793,0.519871712850032,311,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0248248005911636,0.521146457843364,427,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0492569980608814,0.525692836055405,161,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0348680233304149,0.526238096549612,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0245957050317695,0.527477736547688,629,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0217708037321199,0.530065311885815,455,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0230547555541594,0.531089316023165,205,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0191598223552187,0.533657023182402,699,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0254627646771181,0.534957670940588,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0304931325847704,0.539936024295774,692,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0232723130879633,0.541441520710654,409,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0231261700521513,0.542730735732533,262,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.129587616217353,0.542918077751026,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0223018073765611,0.544059439120644,520,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0236063461060372,0.544143922232356,413,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0870703715328054,0.544284906477998,367,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0223558167164037,0.545409127484742,627,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0203725630337416,0.547459534719831,432,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0223968873506895,0.548379763893541,351,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0213478354000717,0.555169011066846,22,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0199370284293887,0.556598685017953,253,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.118961121671505,0.556929390601462,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.035288401640462,0.557002905574974,599,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.048302211691755,0.557115962989168,308,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0212358635724397,0.558495323343482,364,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0224845343316755,0.55905586165866,57,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0339975289518262,0.560249756865329,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0210519208354307,0.561507446408921,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0233157052944393,0.561637501466929,572,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0234195909576066,0.563580829592259,485,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0651309852046243,0.563640370874887,325,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.018631318782196,0.564388336172586,354,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0215935876276831,0.56564529405945,601,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0195205963983118,0.565903951971778,699,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0210877004112458,0.568080438540367,387,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0273125890909559,0.569192445707076,461,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0186401662292747,0.570233250270286,690,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0204871761765657,0.570588003795319,379,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0748673995502282,0.574955452467775,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0219019417780668,0.574997531553993,587,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0289331970276615,0.575293412787481,742,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.030319432043572,0.575588343562727,254,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0193968655772522,0.576630025720326,58,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0206519377407281,0.576781370189406,19,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0201026338489639,0.578538520005096,279,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.122223855787534,0.579164962133478,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0211151905677476,0.579226429888153,711,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0432819281717461,0.580549340093176,114,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0194924275936794,0.581100697445449,156,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0216073484609613,0.581844848819742,183,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0183315715724051,0.583563777465963,371,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0199868748978845,0.583827197393275,425,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0214684564293703,0.587776753000824,79,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0211257087296393,0.587880435980617,759,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0215567527864787,0.588605549029942,130,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0198001017356218,0.588844429926126,745,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0201889272237255,0.589760437558945,456,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0327388026225338,0.590979957718626,204,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0201985761259044,0.591870184674996,290,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0203942695015188,0.592490522804211,112,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0330453377909132,0.593091125005466,10,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0181892000979955,0.594797959590796,340,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0212412957324649,0.595537863639873,20,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.019259131877267,0.598649551715356,350,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0196152710179143,0.599086815475585,44,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.040961911387675,0.599299225834685,68,pan-cancer
