mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,0.0553805729073114,0.168767721319272,663,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.085422547637665,0.172626465452918,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0511205194304811,0.173244743513709,303,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0594790336854199,0.173779049460488,65,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.114584325159802,0.175863538277112,172,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0575600505692196,0.176738416100212,211,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0580781706366699,0.17987060794151,130,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0502675157812818,0.180103819280399,391,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.239146913257184,0.182124832355683,419,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0537975799133489,0.183115573972792,567,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.112163293136431,0.183474678465806,164,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0612971601181841,0.185038460546633,72,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0732812955619039,0.185368775591183,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0571938167045759,0.186262246957143,575,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0461521298978879,0.186437636874133,721,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0462610958245893,0.18824927378458,437,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0530177956590975,0.188910993009538,467,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0734712283550643,0.189840173733889,747,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.230555226256109,0.190504276632068,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.056406831713035,0.190910632631096,125,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0477814379535049,0.190924462819939,155,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0538963410419697,0.191082542839355,214,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.230223236906068,0.191736861596135,262,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.403657710480131,0.193166991315416,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0566904447661884,0.194517074408863,181,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0530516394949933,0.194522831303308,138,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0916017570111832,0.19459412539273,262,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0488001429386829,0.194850711219219,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0774420701870334,0.196664687055332,599,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0507699741464099,0.197639241731445,518,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0543243415950133,0.199207866288305,418,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0954144098402245,0.199555866487191,74,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.108507608131605,0.199762555712137,160,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.205357884536521,0.199911506498367,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.053726493883246,0.19994893741706,614,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0486152659428697,0.200170654266932,363,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0523376197549606,0.202026853291751,696,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.055676747916714,0.20436418200212,495,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0588932654181895,0.204440190168465,311,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0505417976198844,0.206148223281609,194,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0560485795591299,0.207338255791513,296,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0530030114527377,0.209354937937663,496,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0541247249756958,0.210151310620139,520,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0982639303564851,0.210412663589118,459,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.222881095644326,0.210484457933941,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.055991959255988,0.211541594246111,31,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0525022656700059,0.216310056645458,490,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0556279015417392,0.219084938310671,537,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0476580223994334,0.220899099757143,582,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0921950882446877,0.220913475908586,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.207421552907915,0.221114695653094,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0464449594620884,0.22145067875398,695,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.092541068919549,0.222356352938113,580,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0509744467894727,0.223534566350193,407,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.045759204478856,0.224877745384241,225,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.190710707445562,0.2249289412988,273,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0478343525323748,0.226277530034101,401,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0536895830438476,0.226877607517977,199,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.052861635728718,0.227029506395123,637,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0499178184218032,0.227730810483605,477,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0517012580412371,0.227737031507629,409,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0464450266412716,0.229504780846345,156,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.052216886466942,0.231919383419285,633,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0772915696355638,0.232376973619925,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0476176242683056,0.236030872686567,519,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0436461865304914,0.238107126658492,458,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0994300884528929,0.239303996770425,124,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0609664325439482,0.239422219974496,40,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0463787739508363,0.239822764417858,726,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0440047874083526,0.240355573204516,688,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0533103206569112,0.240694761903123,573,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0484658630039285,0.242053080846402,584,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0486331581849436,0.25068832812725,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0492878806909856,0.252389340215597,98,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0682413066420354,0.255941566954999,443,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0508170591045241,0.255950173042788,406,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0418500208122548,0.256289513802674,382,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0457949552224852,0.258119488012057,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0691413443049001,0.258965259587732,665,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0509839279561744,0.261881121965633,227,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0914618038882876,0.262189097838023,128,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0421023644876907,0.262353769694319,432,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0462513354472223,0.263310151348381,510,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0502699058252603,0.265050454846836,36,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0454795347598348,0.265959617757937,518,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0502572562298108,0.268365465688659,686,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0501512959018004,0.270152670779095,409,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0430406803199284,0.270481361391936,267,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.330060101795593,0.270734635601589,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0431699494166059,0.270802684573107,421,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0461281150714012,0.272486315360622,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0495022375104573,0.272566390425805,182,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0456852832943153,0.274381441558277,717,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0628596336726584,0.27620723707626,554,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0499697130284865,0.276308465834426,273,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0748927358835035,0.276406944102633,754,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0414952824701661,0.278815344786048,213,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0478281315377004,0.279144811690981,611,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0434097198919886,0.280701333604623,499,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0408286309068218,0.281330327594295,649,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0654678881824424,0.282233841148553,45,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0452085643511491,0.282650666452278,196,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0469186249727286,0.284102639332587,80,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.039727908340545,0.285011530585438,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0462340359421979,0.28534053119646,110,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0408486778916282,0.285552631911496,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0451770050315331,0.285934940326263,595,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0488275512855225,0.286036149670893,738,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0808848920745514,0.287176443732287,239,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0489674450695808,0.288883371582341,84,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0433331154683852,0.289973741258335,301,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0424998498005481,0.290687284734654,332,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0424291895876624,0.293662621136843,91,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0787197300949229,0.295250373925063,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.149462027643937,0.297615711458927,101,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0486259133793816,0.30036466081117,681,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0423080080417647,0.302274498733503,479,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0390283638777873,0.303407679202447,383,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0438739566971225,0.305489103994709,644,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0431984264387955,0.305807604172539,87,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0433216348656449,0.3065309973973,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0460245090599186,0.306742505124416,283,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0403738640286891,0.307228144509949,402,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0423272615511036,0.308266781024133,626,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.172255365588168,0.308510115015793,257,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0693218519028376,0.311507581508733,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0581548897519719,0.315352134673389,643,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0571774785297533,0.316610549918359,694,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0459676545557823,0.319037431875354,652,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0328074123533663,0.32003412508134,577,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0350960527868951,0.321216772672618,609,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0417441522864629,0.321639723468999,475,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0402527659326408,0.324363130370177,13,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.055343866546129,0.325073010653036,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0677106938423044,0.325174773077535,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0436677763513447,0.325657242596402,514,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0405018376060361,0.329516003486797,276,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0419469567323524,0.33192696995774,299,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0427823447521615,0.332730360387813,278,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0400006229853406,0.332830351736035,472,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0329770584229543,0.334376068745679,702,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0419334734585998,0.334464409068544,116,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0391748275022535,0.336091510187177,81,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0558819818711204,0.336464579107942,507,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0420012277864988,0.3377391740788,19,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0512437719579907,0.337765174068672,756,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0331740141695661,0.338120578378448,353,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0532340821013591,0.340781300781817,302,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0705959985496601,0.340992159250429,10,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0417946593052923,0.342295264508834,547,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0419571802292297,0.343905868952576,179,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0431954997153187,0.344375203997438,493,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0429959004037899,0.346244677083203,170,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0693197682652907,0.346704488545607,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0410226887043896,0.349726998550441,208,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.729644560501231,0.35016371149817,93,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0362453662929036,0.351481592380854,384,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0345948630260487,0.352040094104916,750,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0403429219849642,0.353126742820262,587,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0543048955541334,0.353885707235283,417,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0373070074154923,0.354635685641014,622,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0717470493442423,0.355762497595352,236,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0471151782993877,0.357965399875945,433,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0342953890134534,0.358087461833694,650,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.070150130009919,0.359355016070627,255,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0361933402943958,0.35959102164929,47,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0474763669503192,0.360663396486968,737,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0395907338190426,0.36106172139704,93,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0516512548867005,0.365131649047749,3,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0407728537161971,0.365208855424605,642,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.045398488924005,0.365478644672344,464,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0711001775250456,0.366783508713188,83,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0373992426148857,0.368503641854631,668,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0503019861856276,0.370820427374827,176,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0361492454245526,0.372528690931807,51,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.10271877581349,0.374246020782421,325,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0370794700445797,0.376354845444357,729,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0381174145483797,0.376576096833659,22,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0357665690082735,0.378650091989227,538,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0393106618047426,0.380751686628169,536,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0322085655939578,0.383058311156527,555,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0554560518687024,0.383625135164554,97,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0382795840392568,0.383703209791246,667,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0330343870313187,0.384116152337744,509,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.038022526459643,0.38570866959948,680,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0377324357797179,0.385828577467601,574,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0375944807370799,0.386835780746056,713,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0379590356251595,0.387248348242619,85,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.034841757979922,0.390238508735034,560,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0360125884071224,0.390853645542692,52,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0367635285590342,0.390966765713183,397,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0368126242591729,0.391471332327586,17,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0633905193509378,0.39179436574156,746,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0358310161867642,0.392763029353245,37,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0330029387841394,0.393016386958825,446,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0361073340911288,0.39304617444931,671,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.03347561533026,0.393926987561677,251,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0380035125081794,0.394614139494148,347,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.034527660141918,0.395641701479219,410,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0303546602224773,0.397667251510149,266,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0354484204028564,0.397793235504145,515,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0340250253846062,0.39926366431806,441,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.036794991897397,0.404638984525328,293,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0358743277149944,0.405341102435256,413,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0405516992380948,0.405839555372957,8,pan-cancer
mRNA,CTRPv2,968,AAC,0.0613403467872318,0.406551344984085,9,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0303174491499844,0.408679645787938,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0528766823766542,0.409583840383155,122,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0342522922740316,0.410230071406635,563,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0462000200257411,0.410498874579318,150,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0286173638403735,0.412721206921567,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0785620997803958,0.413981637668094,390,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.031561803450846,0.416459896666595,583,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0345438810464419,0.418669003311499,107,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0363913593898564,0.419058093477451,113,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0406133792310394,0.422936190119472,191,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0346462701312575,0.423793238137363,275,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.033133786033903,0.424202412520864,661,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0354846017088017,0.425182346228208,159,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0457120158019515,0.425492542098551,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0334717574816565,0.426350523926748,448,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0314988405255587,0.426582897003082,743,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0574407229251299,0.430815954506652,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0350164823603601,0.431906890955033,639,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0338306000460744,0.434825452421055,178,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0611831110909335,0.434830209438267,142,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0278486337749843,0.437870205812672,683,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0659339185665596,0.439348679165405,161,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0325111714659128,0.439981151132834,193,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0320205314824415,0.442158490318081,76,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0318867058936647,0.442270215279046,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0468448163793337,0.443098933334569,121,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.03378070209557,0.443202228692913,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0322062034057969,0.445459298336572,594,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0373126881209874,0.446001953781185,511,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0301718996456502,0.446788604027194,82,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.033144589842827,0.447511795407208,240,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0338471172007998,0.447998304625545,484,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0286589005952485,0.453993053648392,58,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.148678694690532,0.454238077650614,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.029469965184628,0.45556472978925,7,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0623238807817821,0.457837031392406,586,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0497625092707509,0.460777691733968,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0293303637556979,0.461370859629963,514,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0326972718528635,0.462406358149671,485,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0319330527682498,0.462696076060422,693,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.031087089773032,0.465020335831751,364,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0316045074691587,0.465624578474866,483,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0443091243834998,0.465885149984469,685,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0412753618286146,0.467248004127998,707,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.137797718124722,0.471901063822444,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0555752881269305,0.476379502152971,399,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.038477131719785,0.477309990095812,394,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0488157723155371,0.480383308239662,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0314324681140561,0.480976356598305,241,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0301843330840868,0.48179571169131,24,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0261347351980403,0.482219141405024,371,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.126331350432676,0.482652692473598,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0603672948737431,0.486189160417011,429,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.098166687609933,0.487237969010649,131,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0268130678770704,0.490330491663813,619,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0264529163829204,0.492029649597541,455,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.029347187105567,0.495033862628993,732,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0484598398473137,0.495381835636906,733,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0251569794066952,0.49811369009205,152,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0278718237805098,0.498954215569933,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0283417621453399,0.502121803474731,712,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0323586442602063,0.508134346303885,356,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0291741682294206,0.508796564391017,79,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0262908961766568,0.509264632829327,700,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0285735749406544,0.510082554148829,745,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0286701324254436,0.512099135843989,20,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0271358528081943,0.512368818344068,297,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.028060974572285,0.514699258007798,53,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0284777153979957,0.514923549871747,206,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0261156082098329,0.515734659454919,557,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0282140055485831,0.516293371138668,205,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0248503158770447,0.516633515199706,596,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0285765668658194,0.519539062007502,237,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0272710181535673,0.521434179629622,263,pan-cancer
