mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0872049989244999,0.0230156880803632,387,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0840941928560795,0.0236674478525085,58,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0835187723879799,0.0240364179124885,455,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.12533070865425,0.0241936214739647,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0909272478670154,0.0244670494403488,301,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0718980493840236,0.0247374763826084,699,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.094739841267344,0.0247760322331936,594,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.616230971882928,0.0249109304244589,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0833830978280469,0.0250599881717121,59,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0962052375282939,0.0252983122137264,741,pan-cancer
mRNA,CTRPv2,R428,AAC,0.107946187757685,0.0258135896808518,589,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0877959055400125,0.026368371566043,409,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0831673659653022,0.0270534313129667,404,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.119641274587935,0.0272708837153415,603,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0990893103739013,0.0274898363109898,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.093313709333982,0.0278531610052083,145,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.116602648971452,0.0282432631064063,176,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.123908114563762,0.0283005286861729,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0876304776235373,0.0285639424268773,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0808942986908657,0.0287405191386226,671,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0793205524726886,0.0303344685137441,314,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0915662064502296,0.0312983681344792,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0745122421704447,0.0314657474198843,87,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0841494055974182,0.031638463903896,507,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0836797414323264,0.0326062701658271,465,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0752579701347223,0.0326162621657237,155,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0683714845176415,0.03288594002178,265,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0794830080824002,0.033026420722607,322,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0749296552499537,0.0337570737049435,223,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0830254372426719,0.0341829304598354,384,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0823041361408535,0.0344466947822282,602,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0798127153307416,0.0350656837103631,634,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0734437425227081,0.0353621546986418,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0823051074690494,0.0363217392813459,510,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0866965493271256,0.036612468460116,52,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0851599765409515,0.0379432198033151,448,pan-cancer
mRNA,CCLE,TKI258,AAC,0.11113174498781,0.0382904654589928,694,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0969956107729427,0.0388856384174061,534,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0761350678393163,0.0394214878058926,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0642166129712762,0.0406567020470721,264,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.16790587103377,0.0409216153598293,658,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0836400547553204,0.0412161589541011,119,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.112441663412169,0.041969471794523,531,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0874758718972334,0.0420388439780791,84,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0759133070345331,0.0423225906648875,364,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.075989911731036,0.0428598745407873,316,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0761526828171257,0.0429773587964465,542,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0793956841082623,0.0435301179234703,469,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0836376398397034,0.0438597393704291,127,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0784109213780752,0.0455095535018855,372,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.108097645896634,0.0458982071981453,40,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.109688358124155,0.046077078843351,74,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.06508951368835,0.0471504557931547,39,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0767714320058821,0.0473598439038918,598,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0766141716620266,0.0493583562424543,632,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.123785385766065,0.0506951816287702,686,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0798194534231971,0.0511692307043378,711,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0778871534088442,0.0519588980529741,153,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0782363017650427,0.0520075166496083,645,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.123695554651444,0.0524877488569686,204,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0726771367322469,0.0531014560802921,550,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0835799117805837,0.0533438261425106,55,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.109929048518566,0.054613174973969,277,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0760518784943184,0.0565359456456026,386,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.109086513898808,0.0572643366681641,231,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.108412864468064,0.0585321260769099,535,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0791758043526001,0.0586791245933699,309,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0770198244947261,0.0588789533024989,197,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.117369439873758,0.0604518279042608,147,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0723137643852584,0.0604807571540971,380,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.245533103075392,0.0618901379633663,129,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0834209967749347,0.0618943840653766,102,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0666121318477021,0.061969127946336,649,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.110694031353799,0.0620680723488604,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.070919851404101,0.0628960199892113,189,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0751602133768455,0.0638299049472265,141,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0703160856991018,0.0651959506599612,66,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0632355527658189,0.0659660315338433,759,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0733574319450266,0.0662077970385599,249,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0768871380612592,0.0668494130057524,30,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0736558151780826,0.0687758689926056,456,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.070255494016151,0.0693729393088466,601,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0776439650962993,0.0710856039465535,2,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.102467544225086,0.0711226299236745,261,pan-cancer
mRNA,CCLE,RAF265,AAC,0.101685456682496,0.0714318377354764,590,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0710141072121075,0.0716948660809775,342,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0621425756950199,0.0738160619486919,402,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0655233092446997,0.0740852075982711,225,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0837977865715517,0.0752266441717802,590,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0620063697853095,0.0752807201128431,82,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0713901985075863,0.0757754948565499,424,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.112783381829822,0.0771881979082738,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0673871876955753,0.078463290787827,520,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0632472109618748,0.0799938306297666,670,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.071076737714154,0.0809969214065155,472,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0877263288483377,0.0810832557521986,349,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0872313145303927,0.0810958222235492,461,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0630138950269634,0.081217368110766,89,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.109834873809589,0.0815931847087261,685,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0575187271413145,0.082007494630555,711,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0675202337392355,0.0820728911925897,290,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.156481489630308,0.0823198997149912,295,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0637878850672737,0.0840253796555366,666,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0726359319350715,0.0840264241544162,587,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0657947694030572,0.0848603156195408,237,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0651890567194654,0.0863556163136386,275,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0741702789553375,0.0893657426589885,493,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0703296217748772,0.0899562959641602,98,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.10408532086087,0.0909682739852626,174,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.148822720719124,0.0923768375350267,137,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.151236212806666,0.0932086666521998,161,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0718863127375827,0.0956919899880496,110,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0656533882257804,0.0967237320034517,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0714691377809265,0.099037384885543,85,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0647259071086317,0.100562254289341,499,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0646879085874351,0.101846389005086,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0598180800827584,0.103622650681232,37,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.067140757478061,0.103832421438889,698,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0680596194168578,0.104803884641132,104,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0685087255168493,0.104927919969366,612,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0674174354129915,0.105740290625547,299,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.059598145482089,0.107707449338602,368,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.080980390443907,0.108541216965147,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0672869397750183,0.110362720798205,633,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0599480212034718,0.111420516876442,307,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0619743761728818,0.111952426991169,31,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0654930474159436,0.113431686768913,263,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0954450753163169,0.113573137532931,271,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0627746440030661,0.114070872275256,706,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0617085573884211,0.114482416805583,445,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0643547487456062,0.118720511834682,693,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0647210906200686,0.119144251146452,135,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0626280764499655,0.119194505122377,300,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0588759830762664,0.120177315905614,640,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0633458030468662,0.121366143088807,196,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0635414566197924,0.121668005786853,626,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0526341362282569,0.122882745146929,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0591591752118802,0.123775418176544,444,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0804336986581398,0.124771783822489,585,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0835994072772906,0.125237600573202,536,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0638551691973057,0.125594735499082,395,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.071471154282637,0.128755137072508,356,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0644920112189497,0.12948477736999,208,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0550695144356611,0.131943880497634,276,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0626764059841088,0.133287639636898,75,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.055608964193579,0.136399496841568,77,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0775037708610293,0.136598023388466,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0506429657869711,0.137279991663662,437,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0618638715181765,0.137843724401051,628,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0535792335990022,0.141235713641765,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0555851000230711,0.142851622926148,740,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0592985218704939,0.145153869687074,624,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0616100358139135,0.147453123866063,724,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.057014976646133,0.150428876828617,72,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0935925191176502,0.151433296580283,168,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.061741930877378,0.152158802122448,646,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0624406075771576,0.153244071906578,352,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0635586583936644,0.156173908315033,115,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0465618738166031,0.157778410885958,688,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0624400906012265,0.158319899597198,751,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0890381129423462,0.159230095248398,67,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0538577881829531,0.15990014556728,547,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0767528506710127,0.16081593339724,554,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0472309130527422,0.163144949908376,339,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0566895236490476,0.16320937593611,700,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0760642137097392,0.163766860500184,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0670766500692105,0.165002709184781,191,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0598521237212885,0.166710673452979,229,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0748456710141501,0.168043551935729,554,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0506788855326714,0.168599685960744,553,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.054257818179052,0.168936412194222,324,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0693348299494778,0.169731610011872,604,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0453738313772252,0.170263153236508,73,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0523190619289003,0.170522813412733,745,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0578163485596528,0.175992186381517,653,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0588685361814456,0.176455836523093,71,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0474831104505536,0.176551667796057,354,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0563350488144496,0.176662136916672,482,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0583179711844125,0.177172318357749,159,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.045941641912622,0.178062162830508,1,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0550550091538344,0.178660342139788,281,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0591792068157728,0.182196991669967,485,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0743780426120878,0.183052072736054,255,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.057517500980519,0.184832251343348,154,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0471203595978446,0.18510744945106,555,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0566011168230773,0.186789075829257,201,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0552709953406548,0.189481218594079,426,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0558533861775575,0.190777456090726,732,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0482071356840998,0.191066123397829,614,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0532898602238358,0.193768318395284,434,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0536495737770471,0.196210298929329,8,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0706931764884562,0.199159443488107,606,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0575654200203676,0.201760896452626,241,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0475465017248216,0.202531509705932,400,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0500520700964946,0.203388133682165,731,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.054399437844263,0.208903986340041,572,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0460160389928417,0.210686982622092,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0715860082003183,0.210714341290806,399,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0654600366032902,0.21100852759367,742,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0474753801485321,0.212218285952707,466,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0698374421038407,0.212385737031697,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0538545450825948,0.216000476264834,495,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0525319190008942,0.216318117875567,199,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0490006221540444,0.221460913453952,750,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0475741320642209,0.224574977376571,279,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0627566731356107,0.224932194943869,440,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.051596539173095,0.225310010392003,178,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0510258940890086,0.225352905834029,629,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0502593914516276,0.226105866811426,644,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0612112166346908,0.226950868204954,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0530079711872974,0.227550373890649,452,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0485163371936798,0.228106679451536,648,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0499227993885983,0.23091040167801,18,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0481013791382708,0.231098476697995,505,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0451261297536983,0.235355210182592,739,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0685428206656984,0.236493523482197,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0468127657012858,0.237594874773531,410,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0614668398447862,0.238966693891074,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.042872116645486,0.242763962058594,211,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0478042452236454,0.250370318463926,682,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0619423761935504,0.251923978737709,651,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0425361133610793,0.252312348857545,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0474135663847231,0.258222292548048,492,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0430362684454067,0.258916666557364,521,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0449209276113961,0.260430982726709,525,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.062682697397367,0.265816299945165,239,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.049628072997987,0.266276188602713,639,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0568823479714608,0.266575626474062,747,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0620122138262311,0.268510927341901,118,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0394195536938013,0.269182068454443,382,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0474908100790493,0.271486747214209,470,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0411679106570673,0.272833929121259,22,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0425819212429045,0.276427602970182,79,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0437963619947161,0.279157474028376,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0467268787922177,0.280547287819143,95,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0952621171845277,0.28377781241637,641,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0394946004704404,0.292012096257735,379,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0438134512181969,0.304438560859768,43,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0425608869695254,0.306486988911236,483,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.080145789561351,0.309784737525945,487,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.143765065646244,0.316611857755626,131,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0430577778967175,0.316910619008006,655,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0427174561259913,0.320763067365795,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0397786224315395,0.321861541780224,312,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0615802024691242,0.323897642512318,54,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0375630119362914,0.323923078554109,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0398621369249809,0.326015842160718,89,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0373692124042418,0.326570130465117,514,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0376723894292124,0.332438271801659,462,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0362178640829307,0.332481507610256,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0563451048827374,0.33372649397007,121,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0453789655554645,0.334406750514609,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0575787544242643,0.334633202541834,643,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0495675419803774,0.336887263247209,49,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0409567915849914,0.337551847743822,540,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0362530468905746,0.339749932290423,720,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0609593066218561,0.340433566613823,139,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0359520797224692,0.341075932418429,221,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0636074634736529,0.342857524451849,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0407094528221521,0.344828951335824,366,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0399170410612074,0.347750154913907,454,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.270345009296074,0.349890974775536,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0504906489139448,0.350323918307111,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.035429961815546,0.351651408750137,278,pan-cancer
mRNA,CCLE,TAE684,AAC,0.048234436578897,0.354176633592563,669,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0358198139299608,0.355676789336673,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0399062845913432,0.355758715554044,20,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0393925819099648,0.355940533599969,181,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0349840398429592,0.358490454594985,206,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0347478404037088,0.361335690119743,403,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0399491620163437,0.361451205863608,673,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0344192577496447,0.367159959892815,205,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.033880682599249,0.371043665805221,425,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0480835825649123,0.384689067992806,259,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0354897793202818,0.386798702102327,87,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0406533635395744,0.391840450646673,529,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0369493344272961,0.395833405125797,642,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.032213143775069,0.396600096634667,156,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0346777831667598,0.396885468867908,674,pan-cancer
