mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,0.0965408803417383,0.0352364935244244,737,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.111873164154156,0.0357500017394143,271,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.172315825960102,0.0363754418489644,161,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.10068399581603,0.0364414701899648,40,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0631827304321225,0.0410393612261468,317,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0794567825918227,0.0425106322912077,117,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.148418071844599,0.0425902951305425,588,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0758440933000796,0.0426387105608856,424,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0757031828705117,0.0438207313117413,351,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0734854779848312,0.0442449653099991,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0640157615754639,0.0443948983104335,25,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0717943507785708,0.044765623779426,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0748659588506142,0.0457569028037282,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0796598005363069,0.0466878259870001,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.06911025881119,0.0479060830914337,632,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0677973536571602,0.0479152789386365,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0808052792196036,0.0487854189627662,705,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0820475867181655,0.0498020944838679,109,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0729498485941867,0.0505184974338594,715,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0710109144813603,0.0517370081143562,522,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0715507653466133,0.0530491380889907,284,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101397168419698,0.0533264090288432,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0967267182352315,0.0546916985891133,235,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0690603913327543,0.0553408984543173,448,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0631621862071023,0.0556004530965742,555,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.168276254004625,0.0559458051297514,471,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0825034795827453,0.0574014972410056,356,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0648595873196351,0.0580367740964071,19,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0680162238291453,0.0583987015892367,755,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0698686898265281,0.0586446121769542,41,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0998812936191553,0.0589744720341109,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0641747502307815,0.0595351568340888,699,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0746903666298764,0.0599786512684619,673,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.152656562833755,0.060214405470511,123,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0657763287077927,0.0626158571191682,72,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0639720731961322,0.0633046755145294,36,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.105565196471966,0.0633524521973465,359,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.269393239444058,0.0648116804977457,61,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0943260759667088,0.0651089490832975,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0713390729093914,0.0651718327195337,98,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0877887612390327,0.0668410585195786,717,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0555370716428576,0.0671401392952433,583,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0590379120393168,0.0676957104788958,337,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.141615911313115,0.0679988952057656,111,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0726418783492691,0.0680394569670819,389,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.100633419508784,0.0684298779518005,174,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0626693004582234,0.0688401603518424,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0715280137932779,0.0688695090350338,741,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.14378072021605,0.0694886141203748,128,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0620455635502513,0.071219568766197,283,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0687081416859479,0.0732598675105094,60,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0524730417918781,0.073306446701103,391,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.103721614634647,0.0746796777174512,375,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0918423678714213,0.075139890031051,29,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.054478331393214,0.0768281452360851,518,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.055017988774507,0.0784493968785038,271,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.145330787382592,0.0787749830616766,137,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0614996832707307,0.079409362730179,273,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0984550429019439,0.0797265886443451,54,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0526513888038315,0.0810093375578476,558,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0613315108990521,0.0815988231597954,731,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0570424580312159,0.0824248134812927,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0688496797846294,0.0825699550863012,173,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0527901081091265,0.0826402419169664,582,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0684186888511557,0.0827325703946641,146,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0669655408498002,0.0831115143171085,644,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0557313178433086,0.0834510538035034,89,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0605230036733483,0.083513111123391,537,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0682210819782837,0.083923790800162,24,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0910758092227389,0.0844824614224528,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0507606289131759,0.0861211150835643,398,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0691772772545693,0.0864937005032161,495,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0679395894292585,0.0872650276890293,635,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0697802335649443,0.0875131634989683,170,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0654378480918403,0.0875682574607878,263,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.213674716235129,0.0891987090169447,185,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0653803827052837,0.0898574845903568,420,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0624706942535044,0.0898915568699284,518,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0637325276307873,0.0923200441150711,607,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0571432800838645,0.0935623076639463,713,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0947187068883028,0.0949580714692017,45,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0564190132537851,0.0952288863644056,508,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0507388165911453,0.0956721672390295,707,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0526965934376442,0.0957061146175383,340,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0593152967199308,0.0974079859837279,619,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0550179557949407,0.0974941082513951,77,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0646065628214834,0.0981641602717378,321,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0654644377031354,0.0983994306990572,80,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0723000943314555,0.100368726167499,346,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0872768305087164,0.102058566829801,118,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0647339564646845,0.10325918679777,70,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0538815285988391,0.103858499466932,59,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0537190180984673,0.104865434110913,671,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0827000260572786,0.106316503379601,746,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0581149894050145,0.107080839993417,386,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0959070909338201,0.107130308065448,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0638324763195078,0.10743701476705,285,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0600602980491392,0.108250093288948,460,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0528872515997969,0.109874773113896,649,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0584225018251784,0.110382301623768,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0841453603992976,0.112093646509072,239,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0588238184061762,0.113028550521431,312,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.130234045024856,0.113258593959431,164,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0583398451989879,0.113312462703324,669,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0473846826240378,0.113983386061259,687,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0834808124854112,0.114234661687459,600,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0570830243948971,0.115150781683138,249,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0529614278028917,0.116037938736544,740,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0578573683663371,0.116150150696586,569,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0454703519447967,0.117117896424614,494,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0614906613408389,0.117761916026214,549,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.056177221377066,0.11853716296052,750,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0743479837703046,0.119142607471425,326,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0531538041319936,0.12397659633758,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0796663592483788,0.126812307008228,320,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0471379484755201,0.126991353436939,402,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0569895484001333,0.127734026410725,297,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0552364044876615,0.130292618408764,180,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.073711749807736,0.130912282543335,417,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0601694379487632,0.131113214632749,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0588842652818195,0.132172320605969,559,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0550773802443278,0.134576142383652,627,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.05138729046575,0.135559135967421,343,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0453488435375368,0.137236597626897,1,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0606016636965975,0.138219675116557,738,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0497434189753223,0.138785228334226,350,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0475370785373908,0.139707935973716,270,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0780744277477637,0.139798417390514,233,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0578540618065748,0.140871454355429,759,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.057587567003529,0.141388975524034,457,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0775406976519334,0.141895038078124,367,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0774968171074433,0.141970988845941,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.064544119226889,0.142100206832555,511,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0500438660274762,0.144477316909371,650,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0495418387316042,0.144731046814829,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0500544676376825,0.147239784528234,424,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0569587421901326,0.148765557091929,732,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0446563697845352,0.149110165350011,743,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0674835094433365,0.149841035651081,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0669295599285521,0.151087384861076,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0736097684894059,0.151347682417845,345,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0547048728790878,0.151544565086438,169,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.056854724828515,0.151706000950471,130,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0684890104813578,0.153352242107689,754,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0562283804371109,0.155290224375707,2,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.057139555058887,0.1574776291041,362,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0834533216810844,0.160285377855685,139,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0560423445919911,0.160299833384489,611,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0473171588755924,0.163327179785585,514,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0467485503629785,0.165848607472481,431,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0390859613148831,0.165864091628159,555,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0743193426937324,0.166005639943181,651,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0448732115669568,0.166456756664085,214,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0429703475961203,0.171596132632378,332,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0557543968119937,0.174562756601742,573,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0470590530628443,0.174770386144671,722,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0469270499779512,0.17594570095729,188,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.05463177283513,0.176621759386621,242,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0673562848990535,0.176879508842371,176,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0361109592423714,0.182856849637256,353,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0482796328882487,0.183315762161201,663,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.038990101706122,0.183608807553653,489,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0500666667924894,0.184508289879281,187,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.05140948525208,0.185749583174856,629,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0389086090084127,0.185760555563688,711,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0416373996737513,0.18672112564551,374,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0487236617928836,0.188967392934382,567,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0501414724293476,0.189755811369886,698,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0521944065892924,0.190545673700721,575,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.043189875769087,0.191385853789838,496,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0597542799200222,0.196025630106151,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0493275697008677,0.197357131702236,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0478625323914069,0.199089736952504,153,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0452308984823251,0.204457571636838,7,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0713398110212341,0.204646866833844,571,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0653799296198681,0.205257708467075,392,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.051786291300072,0.205415325904855,352,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0683432515157417,0.20622470659817,254,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0578421575047583,0.206917806473547,349,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0487574664875468,0.207541193779171,299,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0495598032577368,0.207725338623375,653,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0461803938995242,0.210427259260998,700,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0402064772236586,0.215408029577812,661,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0461016966328867,0.215829744182853,626,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0411207685154179,0.216412323375303,322,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0517755927087327,0.2177686786475,529,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0605496711736736,0.218023333263286,714,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0508100972273899,0.220764921736142,639,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.044268666811191,0.221001003041618,621,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.046906515276661,0.221556134196345,196,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0398388466749647,0.221772120935221,365,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0471161511105283,0.221815007353087,52,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0361683891338442,0.223062441317177,695,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0624850681079994,0.228139795015107,74,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0388613592300376,0.232570062679961,562,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0447753378208633,0.233986802000259,620,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0411718248432785,0.234165504942207,290,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0396277739573934,0.234285563136324,90,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0384991030859822,0.234640695500672,584,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0415257648112922,0.234724983898225,280,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0426593188381518,0.235645899699252,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0468246078356851,0.238350403653989,222,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0663995556176831,0.239066878924419,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0329772927299778,0.239753058642121,683,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0601729730884895,0.24015955676562,218,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0575984454098691,0.241222606826042,393,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0589897476332398,0.244085488951955,680,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0417469971664903,0.244241243759375,384,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0595039334279083,0.245317804817859,554,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0455596826095356,0.24582411573049,675,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0558332824565896,0.245984384104358,554,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.050653165480463,0.247372351313044,697,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0405572118970706,0.252102018775914,640,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.053368215075476,0.252111580795668,413,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0450773085453064,0.256325983021831,593,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.151056098177874,0.257096736713315,101,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0706561490639588,0.258188176875612,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.044750762814438,0.25886633240189,288,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0331524698348573,0.260709405564454,736,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0451752984844139,0.261255809590737,637,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0552235928855585,0.263616146052218,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0385717808085151,0.267005717677329,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.04467954081762,0.267737279705106,55,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0568295118511409,0.268235301243011,11,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0424614695511298,0.269849942122829,193,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0382119550926999,0.270057076981508,601,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.042694252684394,0.270230518647541,336,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0435842722056718,0.271774699552033,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0593025884186225,0.275721122788674,231,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.036279157464627,0.277310992035279,364,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0431008069540725,0.278686514478191,20,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0567563320206021,0.278875825754461,531,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0481382421823988,0.27890473348204,756,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0315757643857098,0.28045955139273,39,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0368713582049718,0.281709869477776,511,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0436898048070802,0.28370962866857,136,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0539740635420962,0.285081641988212,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0515785203938977,0.285974336973269,564,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0594065305112092,0.290222159414186,599,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0473858164028563,0.291875091016901,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0417541957498169,0.296816505614359,159,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0362269518971559,0.303293739089983,267,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0346729817728907,0.30494815975662,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.034834403601853,0.305331880485528,521,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0340865527194534,0.306493677950009,246,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0409112466081443,0.307228392212319,552,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0564679037774388,0.309381926356217,105,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0383647770967042,0.310464174510621,719,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0826010677198595,0.311740784224524,132,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0393535515113411,0.313934319455359,183,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0395039676903994,0.314896647782445,672,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0835518647017678,0.317994743507166,68,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0767469892932783,0.321134111390473,305,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.034119088193257,0.321515148333875,598,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0469175557540372,0.324326645513195,694,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0351930869107357,0.325342075465707,645,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.309197076966347,0.328106700747495,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0317615693366364,0.332184552231645,729,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0328167541435731,0.333023862775041,745,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0376049050668697,0.334758280354622,30,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.07903019492139,0.33592298317681,124,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0359855378632531,0.341195367109816,76,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0334844775256543,0.342385799767775,257,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0376849350976686,0.343138150332721,178,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0322269774036299,0.343767375601689,739,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0693724160759866,0.346146387868304,9,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.271005367658553,0.348669032721925,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.032589332209575,0.353862680843557,409,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0296902753167192,0.356890163533704,670,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0438800865137321,0.357371961155272,742,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0448401303501769,0.357989135741765,536,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0465500515099053,0.358050097233519,271,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0283703942528633,0.359783973416523,753,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0363548407704463,0.360896344784964,106,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0311019791452925,0.36373100739503,380,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0356414247399705,0.365047231160484,566,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0361673665876359,0.377740094262379,442,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.030645700127291,0.382315927080792,691,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0512444176841864,0.38383836103989,143,pan-cancer
