mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,-0.0330228296605565,0.373893300996709,50,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.028537945385704,0.37410986270573,163,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0377870222256524,0.374799057129041,589,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0378921151248871,0.375097892911108,697,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.147113787984145,0.375185749723547,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.030866523718946,0.378596957219419,407,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0645040266756609,0.379671366536043,166,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.026715571647099,0.382003603216548,592,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0305529299605446,0.38423784630232,388,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.144350462845335,0.386044655434867,283,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0557000098130299,0.386315766138893,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0290544784633946,0.386715696373284,379,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0378075355052136,0.386730443838096,569,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0316714609757798,0.387049683508664,135,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0260559504251511,0.387266366208211,202,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0295105521515333,0.387904322429055,680,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0308709419192482,0.389664725159027,60,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.153029898840586,0.390167834091161,603,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0317993003967227,0.390306572006557,457,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0320777320649849,0.390407315979564,8,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0295997387121284,0.391751659428623,293,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0322431985063067,0.391796008210621,646,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0274578381962852,0.392333780564345,272,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.027858944829294,0.394315418874686,661,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0471991788748599,0.395417422932622,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0293071149264253,0.396207411005056,569,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.033526007637206,0.396899110231637,681,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0297584635137639,0.399565135761484,187,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0304182031616637,0.400636300508614,644,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0298143465680709,0.402802603638822,731,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0279720236268307,0.403176043531802,476,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0306265667772865,0.403177156906806,426,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0326066593521614,0.404589655073722,200,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0285507852372272,0.408210694845881,713,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0235586983399721,0.411747490406781,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0284990405452474,0.412039535749733,511,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0264181815434142,0.412356116275825,434,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0301121288962375,0.413622903084848,357,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0284658957035107,0.413908001855594,301,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0927442703147616,0.414141520122294,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0282511013563984,0.417127085887491,567,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0950277180014998,0.417677786966269,129,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0394516852983523,0.418044692211356,747,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0849279873700608,0.42108489395192,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0277384375686286,0.421672067164882,558,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0406177675145597,0.422238050584735,254,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.112390040840868,0.423077283553119,188,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.102197367253172,0.423130396543829,656,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0276018398907029,0.42475221508147,700,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0915987433696626,0.424992428510843,529,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0283569801789485,0.427355454993442,342,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0246175201417925,0.427366848049164,555,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0258348974881177,0.430155282513923,270,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.091248282194296,0.430345487528732,185,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0416575763640901,0.432406210773821,359,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0292750537123164,0.433018722761111,201,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0232713037858981,0.435475348249189,411,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.029012400940214,0.439705604597277,184,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0558213869000819,0.441451269882874,586,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0256242297681083,0.443402181413824,400,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0273353463533222,0.444943080134696,674,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0363903850356848,0.446143735383442,680,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0278126370676236,0.447767226823196,657,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0213577119423975,0.452779230828543,555,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0261815476217353,0.453100545422425,312,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0279667247393972,0.45391257369039,611,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.024529664601831,0.454184745868282,535,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0291573860186547,0.455138912339091,115,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0252841615536101,0.458491750017515,91,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0259376505756329,0.460759672961936,153,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0364061637880738,0.461645532816317,746,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0259231622691772,0.462420397239708,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0282643862534977,0.463744824346357,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0271793638590741,0.465333763978013,95,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.02514589615157,0.466178967346624,372,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0273922141911998,0.466911819276802,55,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0261661999016351,0.469512381619555,299,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0262485324284923,0.47045319582572,427,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0264092595471549,0.470488582039027,244,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0219401514295352,0.471060545309146,558,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0357432657805725,0.472087398666025,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0264652205777631,0.472623895202838,492,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0270038777113629,0.474669182734648,65,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0341577020162083,0.475786800521177,349,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0338380344554584,0.476287301083835,176,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0220282056980139,0.477013554001028,251,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0356006986067517,0.477714539271781,217,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0232345753705397,0.478494356027015,58,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.023020265767961,0.479377429034237,615,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0259112604770906,0.480573797146373,587,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0516870251172968,0.481314496945283,641,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0241228376042268,0.485626873014508,237,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.120902975227769,0.48630063972489,590,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.025143810650617,0.487888759456943,75,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0244467919867619,0.488581156539959,686,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0329026807477998,0.48882703766824,348,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0244569209632185,0.489408922702163,525,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0203440987686452,0.492638249684742,73,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.108510751613488,0.492764371901484,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0229785329113082,0.493505164735889,385,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0209762207823797,0.4942188505545,582,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0250902748158452,0.495162036271971,559,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.024439660721366,0.496351790135502,717,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0201126756268752,0.496560041397968,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0230571803669848,0.497536290670995,304,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0233726455277843,0.497897868284735,533,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.111006455449452,0.502146008077849,419,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.031598640401987,0.504492007100338,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0219428974348471,0.50455021447417,445,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0308293446445682,0.505681362469623,302,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.022894192077605,0.507385032503293,514,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0226055155944685,0.507813605461197,307,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0305546573863711,0.50854984637453,370,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0235696409890753,0.509604653021689,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0214017013454003,0.519651248435253,211,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0196450215201178,0.520963467013127,583,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0290342863606114,0.522041619508925,393,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.024550758323393,0.522373446324663,493,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.022858870380218,0.522483652692205,475,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0218765980106242,0.523784173849566,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0236586984803692,0.524275803680216,728,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0214156760831899,0.526940229098127,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0223365364755911,0.527365218237729,381,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0235661108746175,0.528108221437148,454,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0237712942464269,0.529022601709895,572,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0223830222727959,0.530222123151869,472,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0218854287997843,0.532965330163223,13,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0212432967727193,0.533384150714347,602,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0216071415520409,0.535116739891721,444,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.044921130325223,0.535173449835104,658,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0227135947398143,0.536784318655009,449,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.021731125375841,0.53692974922966,424,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0286393882016219,0.537459852642279,694,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0196348752375694,0.539788093209345,749,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.019374262286332,0.541549741234295,223,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.101773254367867,0.541926009261527,600,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0204695272427335,0.542708153616931,512,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0231720213773369,0.542852030121836,293,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0220190231109516,0.542912977709827,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0217855423407846,0.543108702581448,76,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.021892988911032,0.543442809089571,623,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0192524095912525,0.547119058061682,383,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0286691829924891,0.547698876685035,271,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0211326505998324,0.550599027887944,632,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0202369775411464,0.55292547099079,403,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0182433919052245,0.554135642317171,1,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0206465475471691,0.555323481239562,283,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0306656578709001,0.55659585031611,162,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.021782356523538,0.557922474432221,84,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0185216614200623,0.559857677891216,209,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0295033017519024,0.560352105200174,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0200067439321472,0.561152326071321,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0192070409315554,0.56204401461653,226,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0197098970706135,0.563065714814092,81,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.020094252395199,0.564013818851607,424,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0209797607435386,0.565656282641239,682,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0213987804469339,0.565952194652173,106,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0183775692571671,0.566214301095951,247,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0213968104309616,0.566831501056805,673,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0200076173492826,0.566981018729573,31,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0210352065831324,0.567831040136031,672,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0188017587255934,0.570252513082069,223,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0188902141823733,0.570738681584126,496,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0267896994184701,0.571070950139203,507,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0214913014101391,0.572778290307393,242,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.032856330549849,0.57831124181667,232,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0207858962345126,0.580623970825476,376,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0163061723663199,0.581440433717258,489,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.019193061256107,0.582193655013792,625,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0250430241408416,0.584075621950511,234,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0324205357374308,0.584423178902227,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0193109511579324,0.584594192074797,396,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0177273281254743,0.585607888919206,213,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0196381199681253,0.585820575463272,698,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0903593116187935,0.58733606952662,51,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0151092982437497,0.588703946914173,257,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0215310071100583,0.589023451413677,103,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0172829379389785,0.589244046760836,699,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0159984386266482,0.590013338014749,711,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0201022593125447,0.592640106356621,470,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0182912673645854,0.594209924925982,345,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0187845852607423,0.594391905256323,456,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0185625173376691,0.594565941440067,59,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.01794165979752,0.596286362042604,462,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0192202122078063,0.600367820432779,165,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0856521758082804,0.602734689696056,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0200664101950881,0.603355946534018,751,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0561015020410832,0.605075730003532,730,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.018282791752673,0.60509266377792,620,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0187502850641632,0.605214631450848,419,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0245090493520586,0.606902667311624,417,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0184775003657959,0.607437732166234,712,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0161468467475696,0.607894051776512,750,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0160805620910505,0.608224076536449,152,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0160002360471584,0.611101401502264,371,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0204827232963585,0.611357228676564,464,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0258621164157719,0.611531535416158,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0178134537635246,0.612448481713307,408,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0173798475228895,0.614715079208142,19,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0171528712201743,0.615840059203465,189,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0238156345954778,0.616897983617425,92,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0148506641846098,0.617787495852544,437,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0250596267310912,0.619081872098895,606,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0237552667031784,0.619148340124311,329,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0189207623982435,0.61926360817896,607,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0236847912569015,0.619360165183865,262,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0161294493859111,0.622141705263765,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0170315557946299,0.62312949089893,510,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0151405462924306,0.624903994100268,266,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0647531416737163,0.62613110877726,438,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0177211122258909,0.630977663786823,183,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.016567215811596,0.634043667618369,480,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0158803265477865,0.636347933763979,47,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0132529215253303,0.636534914366378,265,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0270104959725356,0.637237635139834,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0157081015709661,0.638309107851479,5,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.024620761881689,0.638476879421494,67,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0212465565873503,0.63972787808149,326,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0194727072373829,0.641116119791613,511,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0199088374314559,0.641961378672294,191,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0168365854409518,0.642334896287615,193,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0157089503402093,0.644782489745307,550,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0169090217745032,0.645153983682732,43,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0144661987470615,0.645158479693301,260,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0134646368070777,0.645672799773877,198,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0144017861360975,0.645897325306397,649,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0152093196405429,0.646857985541751,683,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0146534796578771,0.647351177264148,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.084223429375189,0.647357423558175,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0157068516093281,0.647399322316976,425,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0385437812995372,0.649833018485424,390,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0166800473531968,0.655641087326894,752,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0210894909740736,0.656067483382102,268,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0161551675106013,0.656527991733087,263,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0141186830380081,0.656987774620562,303,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.016529681092492,0.659713930723596,289,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0157878279999262,0.660057988901253,84,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0145826349661642,0.660392721588722,156,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0158036418335206,0.663717831663574,574,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0162008070854799,0.663875599217007,575,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0146626294339247,0.664837620803904,322,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0229354349948751,0.667202657654063,548,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.016371801649977,0.668181237138958,154,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0192838079662201,0.668231565312005,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0227857052681765,0.668935368934555,204,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0145078624785426,0.671338725969032,350,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.014433126205927,0.671373115725895,441,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0139106624309001,0.671620481995485,221,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0184399855463434,0.674154565387969,433,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0767305825469272,0.674592961312585,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0162180188463665,0.675648280295154,573,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0142887636561926,0.676995516546267,520,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0128220983077142,0.677745356089139,133,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0213592642936465,0.678639551631803,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0155664639311485,0.679200771254154,642,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0150288720546366,0.682464256943651,684,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0141343317350962,0.682926189727606,66,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0142705535094277,0.685233817657229,478,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0201326542123432,0.685472191257022,233,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0166118964682133,0.687092628242506,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0139722359764553,0.688261878108315,624,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0139888992459608,0.690621308901236,715,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0152062091662301,0.69081798954185,485,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.116750923080091,0.691015273690429,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.014502973641099,0.691846948853626,321,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0585847982007319,0.691911670705033,255,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0128352348122918,0.691988723913997,58,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0200138572200607,0.69279092526392,531,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0141559196432589,0.693034932939608,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0139131412476815,0.693726138631661,96,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0254559195954572,0.696615445027336,369,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0134098072254572,0.69755303457369,701,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0143214894007299,0.698570147393818,146,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.013178970998959,0.700875264701112,206,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0628472050770796,0.702212381859338,536,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0295815846423764,0.70243912907774,308,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0131850862247197,0.702848186189171,296,pan-cancer
