mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,manumycin A,AAC,0.0538546821731768,0.113521997764802,432,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0722426574409869,0.114186991164933,397,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0588096430195056,0.115643279160778,177,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0718979187700636,0.116648617623556,431,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0547542902497202,0.117008491336078,58,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0772575778978004,0.117516786494102,525,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0554272995427649,0.118250328122065,4,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.138178855296117,0.119846772081859,114,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0613232430682983,0.122722414747709,50,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0580600608910792,0.1231674952894,301,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0578962820257259,0.123876270144012,519,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0630159959808429,0.12396525412448,687,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0585964608401828,0.126808621361979,472,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0524230165778125,0.129683081552793,247,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0549295755176848,0.130389795227731,379,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0674932098737256,0.130524363969653,89,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0543711920025533,0.131920175543734,453,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0586789251493527,0.132425963149781,119,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.130228451966115,0.135208372599706,641,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0493626865642289,0.13584245257022,33,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0568902834688255,0.138099292947884,244,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0727949312534943,0.140317764167029,731,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0575685925538274,0.140797651213292,682,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.10719259377962,0.14153084219236,606,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0491640551479429,0.141641881788783,338,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0556288625535767,0.142586907118812,89,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0574674372476045,0.142915450814564,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0940265599735697,0.143179297933957,54,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0616557360895936,0.145142668625823,386,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0536013078599478,0.145162019036006,499,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0519187022985934,0.146931116912319,267,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0564100613625816,0.148106240160092,395,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0570407003225063,0.148863486756615,426,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0538613530853169,0.149645439145328,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0929737785959763,0.149921404252665,67,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0520692150191618,0.151672934669727,755,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0504313245713239,0.155407713537943,619,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0464265189584344,0.157444053609305,570,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0471764710481633,0.158070108984162,266,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0618513380170411,0.158607075576591,291,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.059041898190984,0.159037727495939,251,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0476312868203892,0.16006813589046,371,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0839651674555163,0.160964616020214,248,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0564650289512083,0.161094444938035,289,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0485409511253296,0.16193469888185,368,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.100202554593629,0.164956580136844,345,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0593284121764386,0.167031438450272,332,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0678653945359262,0.167896239844319,536,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.113582243068667,0.168660204742691,588,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0636358138104084,0.169264385344117,745,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0477782161326398,0.171146682412599,613,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0664695133211566,0.171212589508422,586,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0977301315836382,0.172013884648172,735,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0541044631774721,0.172436221554774,494,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0526676118496417,0.172573629282459,60,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.119617251735571,0.173094061198748,124,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0596906732058059,0.173929093113043,57,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0633190982932467,0.173984833716727,550,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0546158623062844,0.17421950109922,593,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.059026300927666,0.177445101297354,670,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0539311997338339,0.177493860875335,549,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0516769863670657,0.177748709921058,428,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.057756888088812,0.178762889329025,439,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0530930490120276,0.178825706594847,605,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0537251596706893,0.179365709213717,688,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0652595384932296,0.181272062140968,497,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0516258515464875,0.183065373087847,712,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0667337433318821,0.184145697653857,419,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0529866614506166,0.184147005324313,130,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0857281182413556,0.184312677879182,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0535833404370244,0.187677070497756,158,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0521745588897485,0.190017798401573,222,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.052556766787429,0.190330245837524,146,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0809228024075326,0.190698361909458,53,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0594570643611499,0.191534736990849,246,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0502069226235739,0.193399395293276,693,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0929811266268957,0.195705203185533,603,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0483277478874015,0.198179183578656,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0486496659464049,0.203704869267704,281,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0771502722686286,0.205156967136506,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.061369083809234,0.207064842502493,511,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0479099435213399,0.207995654526103,597,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0587518110559704,0.209149093160218,205,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0505399467819212,0.209367182453126,736,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0480304057563727,0.21586243892227,420,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0565983185640427,0.216607499703645,298,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0429922525308804,0.21828131296046,213,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0409281112164801,0.218999069145821,382,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0788819555833855,0.224950124927074,204,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.043509346740219,0.225700336939019,384,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0569081305388953,0.227806846791925,713,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.046724891356456,0.230129389230922,321,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0540040293100466,0.231604585290537,708,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0581322631999291,0.234113787068994,235,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.103214035288133,0.236775699373028,151,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0737852188380869,0.236860633600282,417,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0470610272321882,0.238140725969336,406,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0564454341824247,0.239252192307721,316,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0474494776071493,0.240147382768877,65,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0437204660503156,0.24031503298418,41,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0726624744691816,0.240741928337056,507,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0493718708315877,0.242135210447482,401,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0407612886142749,0.243503587240866,212,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0597263005711076,0.244040675865907,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.040202495419374,0.24541175354257,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0445380423773996,0.246587891426622,125,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0475084749094088,0.248447525217004,113,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0522859094568259,0.24978746437385,553,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.042308519561806,0.252568011672878,93,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0402273516312399,0.253260494595208,529,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0397829661300364,0.254493784519316,473,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0478273446111576,0.255713854442664,518,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0392863193526955,0.259989808808656,650,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0472667230149813,0.260298752272635,87,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0528918352770593,0.261176029361082,59,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0419445329106955,0.262789474769734,617,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0427818536024441,0.264521910495012,361,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0531885244060487,0.2652123319012,326,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.039181974813403,0.26637475202382,474,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0680555616943927,0.267195763398423,717,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0433356809958991,0.267796220762991,405,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.064187455868848,0.269013949894179,271,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0390507533363175,0.275558461667388,512,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0414229718753994,0.276293613531386,187,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0448184911787913,0.279975210950909,136,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0495561168746843,0.281400781547099,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0438777063188357,0.283373603978365,652,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.038171307640321,0.283507963961474,156,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0924438362183669,0.283967928093999,123,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0743284689149229,0.286137305016513,733,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0396883382569547,0.286532557571128,631,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0409740223971416,0.288207586237178,711,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0386191652348801,0.291543812227759,462,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0776914285578909,0.292251952549871,730,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0390246679281772,0.29237914569135,465,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0923618504446082,0.292536036143495,295,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0489062661551808,0.29468879925074,307,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0400656491039111,0.298831053270103,197,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0500083817786546,0.299061607787068,686,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0411896235887549,0.299664207741655,107,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0379127261613688,0.307013827232651,560,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0408569917181962,0.3080818717398,646,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0637072132268997,0.310658301212778,585,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0400936328721592,0.310936167200082,483,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0376203818719676,0.312912714263454,522,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0553422272400055,0.315172219860028,359,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0725868124223297,0.31753719301767,392,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0382847556092657,0.322115517732277,299,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0461078229625316,0.324929696204662,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0749912276910153,0.327804278355987,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0389524374695262,0.330212564917144,635,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0762427706960166,0.333040707787653,369,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0342310247508222,0.333845509629349,207,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0775774172837308,0.334130587740226,686,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0419722010873238,0.334552635678907,223,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0630633593969823,0.336892767854428,684,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0344877838399357,0.337090531488306,421,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0643633971794072,0.338368375782199,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0358067240726028,0.33880735353492,627,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0413534563517874,0.3389459541972,28,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0454773999086491,0.340679015208644,278,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0382137838123797,0.343534044307506,616,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0437472603577878,0.343736072285741,403,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0414150818757224,0.345783488589032,337,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.045270972333834,0.346916068743993,188,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0356412249814942,0.34791112621504,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0355212932968798,0.348421800073659,488,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0591865761967987,0.350753705935077,742,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0678575392186944,0.352124019527816,440,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0348935537638181,0.352422594876926,734,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0377219437224384,0.35522865216879,202,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0319947267477802,0.355471344554992,509,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0445447409441321,0.358993157803039,293,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0416768062693154,0.359581711381398,43,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.036690470208803,0.359604124983616,457,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0370493001998657,0.362678111451178,711,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0358219753061442,0.362908695555773,528,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0420315656214555,0.363561910190934,379,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0426558826580483,0.364609206570429,343,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0342912947483439,0.367614283244602,626,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0332621576574548,0.369118806334013,180,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0336967532105584,0.370927059484764,625,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0357172490167392,0.373199786322716,741,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0349484168988811,0.373913825479942,427,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0367804594610807,0.376050304881009,102,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0328314397401854,0.376538511754836,42,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0413657180945876,0.382209540180035,26,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0345416726371989,0.385459727643623,80,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0349474784769503,0.386106333145908,572,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0304936759919964,0.386397737269608,387,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.275185979133072,0.386668077647732,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0331134874475778,0.387144696482331,674,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0326880022990672,0.388176741584953,715,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.038149534666976,0.388947310669586,661,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0315252712151599,0.389021628617105,621,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.034078870295406,0.392263523933249,667,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0377749120658867,0.394492626132917,335,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0582369451389202,0.394683172614944,440,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.032287890731,0.397936908445503,196,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0329845604585681,0.399631808164162,612,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0436206802943671,0.402031310233667,544,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0525215792950746,0.40558138086598,147,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0396243757796216,0.409281425655244,388,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.032958505222946,0.41006139026723,116,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0337883961777374,0.411456931523042,200,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0308326352001854,0.412005424415618,312,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0302874997303535,0.414862223097651,648,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0331439526272129,0.415202514170119,154,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0298772423663147,0.41866997998803,510,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.065003553436918,0.420874933947648,236,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0693943632138887,0.420928181976363,172,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0290743712906401,0.425384474270586,249,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0298695413229691,0.426770972812509,662,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.038086881980814,0.427848352716477,302,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0311949650569759,0.428321262877467,309,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.031232477686642,0.429598256932355,633,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0310960532833967,0.432718910575899,192,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0339788189660145,0.438116193224609,301,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.034879418448295,0.441107340946855,757,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0303711981936549,0.441736183172572,559,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0312970348043254,0.44322354840701,230,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0672121484577694,0.443289339905606,171,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.106884964024346,0.444134483718334,656,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0453619358339713,0.456026570331764,694,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0244851173503342,0.457188048467868,354,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.03002616893772,0.458047213352675,181,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0378425699962012,0.458617689694886,346,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0281750468146356,0.460183971946375,478,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0274631201465959,0.460380064662445,618,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0255648221120519,0.461024320342635,383,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.223195045478164,0.463570476584423,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0293469157743953,0.463737542437244,85,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0343953974285328,0.464015090501474,608,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0328949022935689,0.464860471942929,562,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.056270878684342,0.466224970867074,108,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0298640188891638,0.466442196117468,362,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0465894086793829,0.466769472182526,685,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0345076038399714,0.468346075035472,12,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0343732089892606,0.4713794499952,423,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0625828558967968,0.472501816942501,164,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0288801135508473,0.472748192401927,376,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0345195224479345,0.472790127621685,508,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0227445194186899,0.474425372860308,339,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0275286059740639,0.475362663387665,623,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0261782671223838,0.476885012528372,91,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0952874878452455,0.477003870613088,129,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0544373439102164,0.478577479007198,390,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0328728028681073,0.482399192820779,293,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0267785043989799,0.484730462666425,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0261054077316474,0.485189291359023,480,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.02780183866724,0.486716314327283,106,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0278230971733748,0.487082342322041,199,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0285075332734638,0.488760421648675,352,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0921071545532186,0.490003833602297,101,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0440580286908634,0.490651693900067,443,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0263786997917898,0.491983619283006,719,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.051873981638658,0.492355599985444,232,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0659445139801838,0.492758172392179,471,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0251354211127886,0.492815073538042,663,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0264409494727533,0.494315450082709,594,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0303055910214513,0.495982417874329,214,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0246226943591897,0.499233757846666,344,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0244271391978297,0.500211065618234,551,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0260020280126384,0.500824428291839,477,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0308709049604603,0.502749552988078,211,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.047985502167445,0.502755789946612,746,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0584311266230502,0.503191824791451,83,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0267509023015829,0.504041849080281,245,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0536274125985369,0.506352948618712,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0267376445743547,0.50656759544674,637,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0305428653069804,0.506620563675066,77,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0261519374940594,0.510803061029881,699,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0542897782561378,0.515292161698893,111,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0263788562450489,0.516116626734668,242,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0325914842653882,0.518256170341576,750,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0959893250525971,0.51942997699419,61,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0285930389732008,0.521288707634212,589,pan-cancer
