mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,-0.0525114460821511,0.336339182474865,606,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0363300639114567,0.338865901432934,724,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0374948369425699,0.34110811865331,639,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0307737176686945,0.34246366794105,157,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0304989730576299,0.344933607504351,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0286242228857699,0.346249843147513,411,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0477768160295837,0.346391105869536,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0304516656785465,0.346448228938862,759,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0506144946857432,0.348433836002728,571,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.034998069438754,0.3491436549085,72,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0422380884264217,0.349492957247554,692,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0327617691933052,0.352148965368015,364,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0317470832550158,0.352893457030865,384,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0335950539520654,0.356769371483792,361,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0303952635140916,0.357275253261703,328,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0320195604363999,0.363192688115795,569,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0335671515986497,0.364561407608851,698,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0323043428628082,0.367386316193678,319,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0319314930562889,0.368272630457978,307,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0344017374776921,0.369173236415518,366,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0406468418770217,0.371377327893055,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0276709959347156,0.373117052669843,609,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0300965446361489,0.373554052213827,696,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0326115026713608,0.373968511169052,722,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0307515751230065,0.376429373245645,621,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0330386615622311,0.377460836108619,107,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0286212509367257,0.380422381160055,317,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0662359085043741,0.381483386688512,172,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0319030809653468,0.382414296900725,281,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0335978787290213,0.382856219816675,159,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0324638630307602,0.38376615670175,43,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0442406279314647,0.384140376585246,99,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0313070745454724,0.389234587815754,423,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.02792460201606,0.389413405350433,303,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0308998232474385,0.390430716442715,713,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0289907748785239,0.390554177642403,335,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0287351769131055,0.393210936481313,474,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0450210525896871,0.393320703933857,174,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0320443848469493,0.394068042557106,449,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0306594448841629,0.39603604607746,19,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0298062415518347,0.399788918240461,727,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0289707733669049,0.401191212221103,755,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0311732558292978,0.404373705838163,30,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0320642454993449,0.405126755104775,208,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0296868241717815,0.405358091329237,403,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0297312451636538,0.406224696267467,297,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0312125758207587,0.406608046234894,117,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0292330739674238,0.407588715578473,404,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0280810862417873,0.407622359510539,89,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0381514949721945,0.407800449412675,604,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0301371489741276,0.413463919859206,194,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0296082643287196,0.416212600440442,490,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0299073251665188,0.418390997614746,435,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0281915668597065,0.420183416262355,465,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0289623297084956,0.420616644916074,456,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0280256888182795,0.420747745796897,279,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0424464204359907,0.422017527611905,468,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0418458960171198,0.422186504618479,254,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0263895284430936,0.422945364683653,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0258842835680567,0.423334200341334,697,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0435676144299562,0.424196968373151,45,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0292706752371235,0.424583965792679,167,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0253324727739886,0.427988557434389,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0306673121266076,0.428510838109214,65,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0297630050938177,0.428965096058584,559,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0363831459569297,0.429157745963054,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0258696570286104,0.429698584160986,272,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0244730356570772,0.43154836238886,354,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.028498343016499,0.432211521106225,525,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.028156324323803,0.438233964047333,448,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0294995949314298,0.438898271086044,84,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0251424219930908,0.439527473871769,63,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0416048594041133,0.43959505976646,105,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.025342368405734,0.440070244281462,458,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0323167472936306,0.440242521915976,439,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0318529484087723,0.441399883013557,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0333660023897678,0.444597494045711,191,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0399767543732847,0.444968054232711,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0289811774457201,0.446327044159531,222,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.022648279744329,0.44928396553494,198,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0283118938300649,0.449659103026177,482,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0279053794349868,0.44994969953738,193,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0289820922969791,0.451416653939705,230,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0966852982570744,0.451498941100641,61,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.027957092202603,0.452412790426364,75,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0236539824601025,0.452896769285492,133,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0321235555984261,0.453336901646525,291,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0409527622086418,0.454611555666196,320,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0522023012258682,0.455395938865663,236,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0278699053824553,0.455410567741479,657,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0266362409489127,0.456162864578074,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0253914266997424,0.458608221929662,453,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0595947680141448,0.458690181774302,134,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0536554957865683,0.460564141094785,111,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0219380676695549,0.465049246247006,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0231411714765192,0.465253382753725,555,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0266702208109532,0.465417333737843,197,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0270275499928426,0.466354587153568,574,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0251246587541358,0.466359210672505,744,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0253374743715187,0.467213056074331,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0257848636191588,0.467352409208195,379,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.026904794684923,0.467546637525698,644,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.025523492211872,0.46870170732405,481,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0404284442489224,0.469250908897939,361,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0228180640993463,0.469606421680272,570,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0271853238314386,0.470320761011793,549,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0273020409091196,0.473083230849454,145,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0237207739782874,0.474498366677967,332,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.027043439082773,0.477930073206046,750,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0252489989162359,0.478315027494382,41,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0250205392842096,0.479379538331498,631,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0564393521559457,0.480823008070841,140,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0223697053622811,0.484114845021268,152,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0256456236023655,0.485743825726287,125,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.025991821961595,0.486093132480658,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0373848534919504,0.489183494182587,685,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0244042561586982,0.489283077485315,561,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0221391292794572,0.489363754857198,430,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0245708513253302,0.489506648112145,720,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0250598412562583,0.489813696873472,169,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0260169392896901,0.490043239499269,357,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0248999290449621,0.490504334471767,511,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0248514616399505,0.491603259582447,620,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0241681198018071,0.492870562435187,220,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0241870919208612,0.493160962097452,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0336189358637443,0.493587231614554,329,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0254571553433032,0.496625718252815,311,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0318884904001634,0.496945012826789,3,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0259452256710818,0.498098009729105,454,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0553705735016537,0.498236174713904,471,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.024805938613802,0.498365418389477,674,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0267486400717005,0.498520451085781,170,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0211975273039271,0.499027831936614,190,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0257921411558383,0.501442766489321,179,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0256595433520747,0.503926153792625,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0253996338809025,0.504259222248877,288,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0355420909985586,0.507929427015743,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0227008971268699,0.508004486809459,562,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0229469038482382,0.51098583491264,81,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0501134910115259,0.511017942715873,114,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.023675398745758,0.511148691550704,205,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0251462241847673,0.513186257047854,298,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0233520258559032,0.517971169104681,89,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0220298786040767,0.520421185309719,385,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0358861374176815,0.522018949001387,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.033613380486571,0.526225679121088,147,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0339010729863318,0.526569506888329,443,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0722802428810677,0.528372003730877,129,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0322682869224844,0.529274730735952,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0222097606664571,0.530566326980969,518,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0209986135870525,0.531045349423023,221,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0344173584231714,0.532141011038175,531,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0198453080704584,0.532177482866007,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0319557481990715,0.533184421743376,742,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.020153488351839,0.53322451405524,562,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.022400439721896,0.533364823436918,408,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0236604887534508,0.533405018229474,752,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0197450237835204,0.535339959050569,558,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0219599424473953,0.535718053884366,499,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0240281966063075,0.536665561879295,154,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0277221613529536,0.536950225605938,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0212185861620325,0.537797138741851,252,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0221123828442422,0.538291570892854,296,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0190709754814228,0.53872037738589,73,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0332661766315691,0.539634764230976,10,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0217877583516571,0.543641379637949,648,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.032936983215703,0.543753461228426,468,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.031014783993598,0.544844166589113,49,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0298165614473025,0.545338247195906,29,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0251298571981276,0.545871508170202,529,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0200795523415083,0.545991006767056,374,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0192566343404351,0.546396649305784,338,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0180910661082195,0.546634196747031,339,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0214034891896961,0.547165926204325,416,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.02227282670324,0.548059254170469,405,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0732572565617026,0.551525864319277,131,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0201882699501261,0.552390897379585,670,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0202077087515467,0.553519102700095,5,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0209234108495179,0.553853198577958,680,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0215676559028123,0.55392043846485,475,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0169249144153379,0.554075993507861,353,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0168649843632122,0.55516695661978,257,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0311716997889891,0.556092639152174,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0204998980400579,0.557650541577546,757,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.028540528707464,0.559708283700248,680,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0206002378455689,0.563425153168058,508,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0306168018685818,0.564993850309825,122,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0214531612995959,0.566988467858062,426,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.02088282878569,0.567369351979146,31,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0323123397488539,0.56960738865758,399,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0193883059751888,0.570268290780609,514,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0219793071871149,0.570277180158639,495,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0211594708196194,0.571713175506666,395,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0165649900329922,0.575706594722547,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0211479764604816,0.576311166413753,146,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0196949710168127,0.57889621019503,301,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0211150882765817,0.579710022916668,201,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0183921696144771,0.580205672647589,455,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0295569834021669,0.582451117246532,121,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0300615901106884,0.583863267213366,548,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0178906086863605,0.584268451508685,82,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0195535093503779,0.585919093783679,739,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0202452039802938,0.586391016798591,710,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.02143437148582,0.588225394810171,442,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0181678536116711,0.590088835988516,434,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.019129203641033,0.59602822601475,380,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0196567601514618,0.596811036497724,321,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.038011049319829,0.600913215926611,128,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.017741382648239,0.601482349429367,683,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.018066872966817,0.602093094895999,553,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0191061586595535,0.602669960970495,434,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0166362590114392,0.60296188948524,260,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0185739831977942,0.60406942063675,351,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0168724931389875,0.604777608163816,401,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0395344221550334,0.60525167839426,295,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0234854489295296,0.605503306837997,669,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0182161039685627,0.605710671327476,522,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.028209238844413,0.608159512983957,78,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0187369833807638,0.608272989938573,316,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0187225720274425,0.608459637195146,595,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0187181350136844,0.60892205286869,477,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0170678472824909,0.609903519010338,387,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.019654327016135,0.60994956070422,642,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.019050228875935,0.610489407995725,633,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0206721594974511,0.611901725917751,681,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0161755055192377,0.612893762135347,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0176875759801847,0.613749822757151,560,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.01772078054582,0.614954449197239,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.01598198906332,0.616094850990239,654,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0175240482432921,0.618531382482037,51,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0187089397127239,0.619747269453857,457,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0190972425019961,0.619752364500462,635,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0163067278947628,0.620759290457333,368,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0166897779148991,0.621051120602818,445,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.016338689604405,0.621225396292459,596,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0208927327380279,0.622928473019504,511,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0169912011598203,0.623007955154529,37,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0269432048517537,0.625369055399758,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0175583156827119,0.62623218157902,187,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0224449582652325,0.627349676497395,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0173120028618735,0.627756798295301,425,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0191024836498736,0.628161497579426,136,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0150382675662006,0.628385768093932,245,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0261732078435722,0.630377776416266,74,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0180087985624499,0.630570404165507,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.021746251070323,0.631277238400963,461,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0164198144172021,0.631590616602387,661,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0170548466794003,0.632214592830484,510,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0162077396406942,0.63229148271595,723,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0171144392200933,0.633474611566924,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0159820537086388,0.640099722689023,502,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0183213146046136,0.641142619325995,751,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0353706390221993,0.64271653648893,641,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0173632063705264,0.644240596361474,505,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0182498098870146,0.644886000376759,652,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0174125048853507,0.647835707141196,540,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0199555093571457,0.64891978784275,544,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.019699381661611,0.651596701280147,334,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0152104604023408,0.65169206400848,542,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0154497961275766,0.652716045283563,314,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0141622452548807,0.653573874736116,202,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0367029632187584,0.653856985537718,308,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0174084279208725,0.653921157678201,102,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0159554516038041,0.654172575644704,278,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0166557428519645,0.654202246483464,244,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0191666944302945,0.657041140981306,589,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0244919353480773,0.657240465934697,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0147963788388224,0.658895882313073,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0146462265346204,0.659990241828023,523,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.015067853388013,0.660167818663388,7,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0169320846010229,0.661042768938374,572,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0149961743818885,0.661522593373906,276,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0160488415829738,0.665333860733047,682,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0163097419709409,0.668018799057786,389,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.016471751994631,0.66815146970889,20,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.031788599923476,0.672883336745525,164,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0155562226533441,0.675007172165659,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0147245653951769,0.678148536022315,48,pan-cancer
