mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Irinotecan,AAC,0.115790565004808,0.0636595715765354,367,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0709332025315516,0.0647203328867698,444,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0689326729127629,0.0650974932647133,596,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0697320950521209,0.0659763326247117,473,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0787822096718264,0.0664264508170596,741,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0760263508006026,0.0676511243454818,194,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0770973228882786,0.0688480033592976,451,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0697120172474842,0.0708099035527131,640,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0610210348921431,0.0720974840613899,1,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0747965520793662,0.0721726863268297,520,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0721547996053405,0.0726848462576644,480,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102271029682714,0.0728235828685498,29,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0588476899733363,0.0743261504778879,489,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0661454211306347,0.0749671522113065,77,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0659444245750551,0.0751193715643754,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0764065361175144,0.075436293765707,288,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0730482899665216,0.075792709700607,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0690538938655579,0.0757964578475858,722,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.253846005741432,0.0759085927532254,656,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0713924339978431,0.0767221008772972,481,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.107740363904104,0.0769725243758245,571,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0781805103001226,0.0770122550298263,484,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0736087885540027,0.0778515532422633,149,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0997054084475502,0.078032665681993,271,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0711320977789681,0.0783757514763686,13,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0801740615276803,0.0784034352161604,109,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0652018968289746,0.0790990007543259,383,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0610136752375603,0.0792597022529396,743,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0752690521617008,0.0803460511730365,199,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0880558384084585,0.0815772528941862,694,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0578090058569597,0.0825731261069383,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0575872215798095,0.0825856636957408,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0860047008749224,0.082949153055322,334,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0746544832344679,0.0831990027377798,240,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0690940072411089,0.0845070063070505,345,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.108157733577773,0.0853698965973732,204,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0637142989128773,0.0859098040612797,496,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0637974130228745,0.086238132209201,228,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0697731113337087,0.0869916738781467,408,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.106607839119652,0.0876117300562734,685,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.145727336843717,0.0891811711286565,114,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.067648281091318,0.0892569017622163,47,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0563228064185483,0.0896350700387095,398,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0847852526478903,0.0907377191637081,21,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0699392408483049,0.0914072354761857,409,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0623719425186462,0.0921671594330394,32,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0557028421018307,0.0939228265749851,238,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.061642514423507,0.0955290355461538,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0643995843423105,0.0960252078936242,619,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0600348191704616,0.0977513034560617,260,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0651915238642054,0.0977883074902934,81,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0729987756521944,0.0985885957841889,158,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0657173517969926,0.0990421229408837,180,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.142584229604273,0.100805086499479,144,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0685736039786849,0.102455253291642,18,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0603418316305813,0.102494792590718,509,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0756460122411456,0.103092333339047,148,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.053648425239841,0.103373554008247,688,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0637655148708329,0.105497636988646,441,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0630653193319584,0.105641661049386,252,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0945449353501026,0.106392612411185,74,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.136417369725608,0.106578227042604,123,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.136776601533132,0.107156378839087,124,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0532358195773471,0.107369659676484,73,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0639850348346185,0.107806288074319,727,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.298126503571746,0.108841653285014,72,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0691833938851954,0.109735897787356,65,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0673220992940812,0.110413028014881,607,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.320629928399611,0.111148066273731,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0551334952989787,0.112561186311332,401,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0666222542063068,0.112796944278009,75,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0675418263005546,0.113070386411502,357,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0934473671302285,0.115514529486994,730,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0558056308563778,0.116256060176171,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0591301655679773,0.116338132148648,504,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0553584618935319,0.11758192284803,374,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.215439135969481,0.118355258455261,101,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0660543094324642,0.118617398150041,135,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.059037488895948,0.118657924822095,508,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.05506492205077,0.118854795545493,332,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0566397586743052,0.119007198290795,584,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.132367414871961,0.119432262028796,459,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0567416290288683,0.119800390706612,750,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0694772202958961,0.121475442063325,442,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0974618727868269,0.122920193338537,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0649451803543705,0.123259906573979,263,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0684774330601176,0.123559220134943,94,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.130520953499733,0.123654006913381,161,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0716245897324771,0.123721292054288,590,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0668048647164602,0.124177619826554,159,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0989730271791665,0.124617378455378,591,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0547090605686712,0.125420710715795,690,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0647698381928033,0.126371320721577,104,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.28943121853386,0.126851382974199,630,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0904476021700166,0.127996872023553,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.061996542378072,0.129987672115682,361,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0535898022419317,0.131464704207136,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.096261935502676,0.131940635970743,168,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.061640514011371,0.132284102594154,525,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0600015863586226,0.132354258755173,311,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0980731506629291,0.13423745635382,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0582244349345073,0.134448801369568,512,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0567134808758894,0.134704351308896,740,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.201147748851452,0.135616903480813,129,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.131192451740418,0.1360994955584,134,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0568489074559601,0.13611671801087,205,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0737341816686464,0.137950980048155,15,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0591487307573037,0.138189980209366,510,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0656196899023224,0.139596468922523,293,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0565498181947394,0.142136148506222,421,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.05331811054815,0.144164132206876,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0627173736088074,0.144271404388245,43,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.201566624792988,0.144433917564853,367,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.062484640259469,0.14475362569474,732,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0554655456222937,0.144792612536627,223,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.076960651913393,0.146402861135092,393,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.059872440878249,0.147150019310749,434,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0867100966239034,0.14798802792704,361,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0625215858843322,0.148215594181703,178,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0599465453673957,0.148387650202484,8,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.056325499330865,0.149613638505431,386,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0853133910390405,0.150030626297366,531,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.061724453319608,0.150391078339388,616,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0622936948814239,0.150735665599775,24,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0594195179741739,0.151105489846014,475,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0604411908910054,0.151790922071666,76,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0592877537474999,0.154629551261652,60,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.122829112803335,0.156065625666417,429,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0551643376618478,0.15635136250597,384,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0536428491503479,0.158501798923868,237,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0598027125923406,0.163253179893335,173,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0516589081365,0.164778036800226,699,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0548389598768746,0.168552517751994,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0554559059402914,0.171579738937643,715,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0546577215295242,0.173499862607535,519,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.116727323281198,0.175345319374072,83,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0852741000980277,0.176176173708783,665,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.115670544349867,0.176644092547032,166,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0486795293414587,0.178050400401767,670,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0481502204908197,0.180068714655255,382,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0572171976557324,0.181429229601828,566,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0502890790300931,0.181802863677463,416,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.048121811238659,0.18271779118571,270,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0561446752814859,0.184249831618582,710,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0564475649715977,0.187195829195179,759,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.197392083282199,0.187432567573884,211,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.102165669782742,0.1888539995014,142,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.110630293273363,0.189951363543522,171,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.168265928702656,0.191381274845258,697,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.05214059461768,0.191634072053692,701,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0539783234022166,0.193831904730702,435,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0539869029370865,0.199103365339868,623,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0914334453360296,0.19965214220461,232,pan-cancer
mRNA,CTRPv2,R428,AAC,0.06335854413666,0.201012797105888,589,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.278091734868667,0.201179864055904,603,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.052167182566391,0.201892065998084,448,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0464130282475755,0.203112014531116,276,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0481183971555789,0.203326843107752,739,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.223471856537758,0.205105178425621,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0761785442320664,0.205106060790926,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0551838401293148,0.206322251488252,85,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0495184686700738,0.206425792822026,731,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0494222337690875,0.206859704226153,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.102832527268883,0.2096240774521,128,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0683064975963503,0.209829929509619,714,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0500551963644056,0.210414234881604,631,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.252269013077794,0.211071941864317,419,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0504361342915211,0.212980637256965,300,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0535242154591631,0.213703736553827,454,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0756251639477893,0.214305111508353,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.051125357284863,0.214930153279283,719,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.104993976790317,0.215717382385897,137,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0534297170528763,0.217267952990225,145,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0394588600005795,0.218041638814063,699,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0863757931960235,0.218797572452561,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0472942782864132,0.218891197671893,19,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0497255111974984,0.219813409974828,734,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0718294377223136,0.221375111487427,261,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0467140041975606,0.221842329476109,243,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0779397050385312,0.222294849388545,548,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0589638584675158,0.222445307959091,511,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0555429946775973,0.22340742629565,652,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0679417079015912,0.223464148756816,262,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.218073287351257,0.223922877651381,16,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0486235274115563,0.225732917825595,662,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0482737658754496,0.226472355799111,505,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0701169383875962,0.226771862099556,345,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.18755664603843,0.228952385673253,74,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0994542756502318,0.229236419908275,487,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0528995149536054,0.230478119647559,377,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0644255598782069,0.231387928925331,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0522627743959146,0.23173775001292,376,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0479754928203217,0.237419756614912,59,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.044724648090385,0.238135380479059,304,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0688417763974618,0.2403137511604,99,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0504320433442554,0.241292380346702,84,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.221544034871625,0.242407182344598,257,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0493995650437633,0.243544824860773,30,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0420040822444564,0.246215282654152,382,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0492377561982699,0.246845284164539,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0471915039791944,0.247997628681122,96,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103626068924079,0.248184540573964,471,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.067420689516812,0.249956169315961,277,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0441754442671248,0.252903043154215,5,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0479785969191961,0.2539541168704,336,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0468830723721611,0.25514974097628,472,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.045738662662002,0.255773879145772,700,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.22478786942268,0.257580888803941,53,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0666053878181647,0.261885696899268,600,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0446260717015325,0.263021995239467,525,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0479215799318719,0.263402024807993,183,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0944153194469686,0.263605113034796,586,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0442524532924308,0.264067238803241,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.319370355275152,0.265694386576023,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0439548039303434,0.266269417455371,84,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0434129819107291,0.266452126779113,445,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0411369796114553,0.266765074964438,247,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0442213341384071,0.267236483287095,645,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0995897904417134,0.267292368198921,390,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0460673410241247,0.267420871319129,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0935671900623138,0.268876591042548,160,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0470723981578924,0.26945410007557,587,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0671972240161427,0.26945901832118,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0474680587796993,0.270285412633264,222,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.060394882413364,0.2713147595192,742,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0400239257078492,0.274011526824227,553,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0727247026911914,0.276106204878019,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0450336359607307,0.279070211299861,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0568480048007424,0.282232857306096,234,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0461224093866873,0.288060311043239,130,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0449472582780441,0.28835463442122,482,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0425372063954186,0.290870311853326,297,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0357487308703894,0.291514239200775,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0453525422289529,0.292691424157592,366,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0888536956489716,0.29320710378951,164,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0358403220315272,0.297757106366601,759,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0374241209933941,0.299139257584004,723,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0452264014348851,0.301249703209122,738,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0553295222056308,0.304197554485765,302,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0382358689950309,0.304570700832528,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0428649718888531,0.305234667078253,17,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0402854658146901,0.305710878986028,409,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0385603950397698,0.311717660797636,66,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.200880959607525,0.313327744162903,262,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.202169054713625,0.313841956407513,31,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0389752827507917,0.314643070662728,31,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0612501281970854,0.318837854857445,147,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0382269355201965,0.320879164659404,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.043830414954808,0.32347528317229,154,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0381484014379625,0.324086554107987,44,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0586172361580454,0.326508760423565,255,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0610891227770325,0.326859238090609,599,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0543306893870878,0.328641152461282,680,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0364205768639537,0.328825137435069,400,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0561441878110687,0.330148468202763,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0390700227722329,0.333616237806561,706,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0405489979293837,0.335127787948429,644,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0448390255695082,0.335643569793628,697,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0372942984987757,0.342090575846212,621,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0354584771422359,0.342164827598624,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.039938249561218,0.342575136794149,86,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0401950193976842,0.344149879023058,428,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0348479383232228,0.344156808302743,225,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0355506162091086,0.344210685551116,550,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0517086783526823,0.345021174118711,259,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.134438354696479,0.346800204375613,131,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0343484475331097,0.355037299522906,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0347194557392934,0.35727556485899,613,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0410935039404386,0.358273954492137,170,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0829147187083215,0.359487127707106,108,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0488819145127765,0.361005101365171,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0346700579466,0.362217933520615,387,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0774198256650779,0.36297335411241,68,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0345727815652236,0.363514394807184,403,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0487795045690688,0.365672686674222,564,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0377557210162135,0.366734394932655,193,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0547299054529028,0.371428074223358,399,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0313518666756394,0.373408318407696,354,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0525993349665888,0.373699128369669,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.037239414137453,0.374030536510095,52,pan-cancer
