mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT7867,AAC,-0.0313232403992186,0.363584975333792,41,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.03210503784574,0.365072748395224,719,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0377256318660287,0.36542794767435,291,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0301661610834392,0.368671177087524,36,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0389681823585845,0.36964192808579,433,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0515595304182503,0.371615882321301,440,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0267196248056142,0.372090496730862,721,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0309518263522483,0.372829627814878,706,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0300214960759485,0.374006185299465,249,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0272086207612504,0.374262657854665,223,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.138015163745386,0.377274089190291,76,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0293830076626394,0.377505903407699,19,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0307800850325218,0.378058848110945,153,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0642076215738012,0.379013322024119,140,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.026064689853216,0.38239588664492,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.042835638875571,0.385044437809915,11,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0370958817776381,0.386133405786349,15,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0295656310307098,0.38662844228905,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0266071959009542,0.386629589628076,155,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0260214214826374,0.387746926534776,82,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0287296315491615,0.388768623671505,293,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0426324507227821,0.389806769387068,231,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0287161672373554,0.393275702669034,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0314983894944365,0.39382904157827,84,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0447560223206047,0.394059358820792,210,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0311312260025952,0.39551620193292,605,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0289682443049288,0.396179905518525,180,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.257013680214094,0.396616334980137,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.027583505306728,0.398272475847924,680,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0282159826490142,0.400047088777492,379,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0423503029183987,0.400708861523817,730,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0417130034066928,0.401040927267992,10,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0528568240035522,0.402103060685815,369,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0282125677159279,0.404752132296155,81,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0267971340998075,0.405144968596964,602,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0308518902269567,0.406734231671958,673,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0223767659384739,0.408260205247283,264,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0280819325683694,0.410495429445023,659,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0277187502576292,0.411002899274999,462,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0260869258140257,0.411334836702773,211,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.105038673323573,0.413459434594592,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0240084641373716,0.413532368038629,273,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0280629376408192,0.414010342598098,558,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0252255597359867,0.414142954031106,57,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0233601899696641,0.415065286820202,736,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0308006668176521,0.416135333876646,71,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0289944278936292,0.418006200470622,53,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0328473113530526,0.419853494697871,439,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0275403624762384,0.420086570975496,51,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0243439504729603,0.422726073002327,609,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0279245260507139,0.423881262798607,407,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0430014968021368,0.424208109276902,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0297507510309942,0.424572484891016,366,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.135395427456822,0.424596459628303,77,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0279696078051845,0.424734542610821,424,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.029297422388492,0.425768266315735,732,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0308743449175192,0.426198415449583,109,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0265606676369905,0.426846328667686,47,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0294631071508203,0.427000374172382,389,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0302027879465612,0.427988576233791,705,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0247409887169769,0.428469997324763,371,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0257048759965036,0.428746345624795,364,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0396909433672199,0.429497232771872,643,pan-cancer
mRNA,CTRPv2,B02,AAC,0.027890454774045,0.434334959816135,60,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0272720000874336,0.434906541496127,626,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0271295025029747,0.435040261488131,16,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.233571022293663,0.436862165955215,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0390666358478797,0.437537665423452,122,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0548696393411056,0.437755194018774,137,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0251551207100655,0.437838599650502,90,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0404275455802688,0.438040261838964,443,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0248370587886274,0.438185661445884,228,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0252746798914434,0.438871310550073,195,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0254970605511625,0.4397724617315,683,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0243611689401026,0.444415349603673,614,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.024646921016528,0.445340337986127,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0292354617110021,0.44541061286394,170,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.13395638790452,0.446142167619621,663,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0535420601632646,0.447880811495873,123,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.139020575145244,0.448732651117832,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0257867625570434,0.449349529907505,586,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0285790389753721,0.45195191456365,452,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0263926357218138,0.453135458732254,396,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0346864487643201,0.453332423305,259,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0245867139713891,0.453354505403364,529,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0348482164147736,0.454276487005398,176,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0237580633111967,0.454872929972177,744,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0270939249560065,0.455706972316556,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.024691652408979,0.45665338787014,713,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0263516403066898,0.456912573655337,472,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0358482174667172,0.457559205567987,590,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0334545234461864,0.457745694692951,302,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0225544615769556,0.460641689892393,332,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0331460309285709,0.462164360781716,564,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.049993833319171,0.462196741201172,128,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.027610718115625,0.462223330446415,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0514012278957046,0.463833411060702,172,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0279534294624742,0.464175633389844,113,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0236930655115285,0.464468078538177,77,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.023163866142912,0.466716027610596,708,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0361708089208714,0.467646687314253,217,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0239501851406885,0.468702350223605,514,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0241387184981255,0.470856834929782,423,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0309721787056524,0.471052283926064,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.027462786356715,0.471687565252353,573,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0315422571001355,0.472504271611902,348,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0207288081675614,0.472693003937852,695,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0225798437418932,0.473652357914812,214,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.217997916317681,0.474311489087626,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0267511084315523,0.474900192183155,94,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.114899522955902,0.476697793380833,314,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0348048534710223,0.478696172812373,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0261607488618584,0.479687204214,50,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.10871846734025,0.486601934999652,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0220450296064317,0.490285740038097,272,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0199712330363021,0.492077595887082,202,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0930765063602694,0.493742055977176,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0225870905928515,0.494235647023518,693,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0226948993382758,0.496548627642514,512,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0247830424297668,0.496676576032267,629,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0310657924915273,0.496889736758594,150,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.022190472972821,0.497251432215249,307,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0229287203274867,0.498347433518207,279,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0241343588275958,0.499132944205598,167,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0239309950309077,0.5026754685869,300,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0238692352019042,0.503978065713345,313,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.109357413573331,0.50399275676243,53,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0366109748070583,0.504398873138197,139,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0247326306690805,0.504965280278963,540,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0266692203274478,0.506625079544647,590,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0222885826865644,0.507401610559491,755,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0241611161988284,0.509483706822856,528,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0460953314207619,0.510679711533637,160,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0222042842120747,0.510912205612107,557,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.115395748485934,0.511678869607074,717,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0451795228266017,0.512946065667524,305,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0208819503027453,0.514170338085861,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0311763242959574,0.514449787231538,329,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0320714461070206,0.514996292540487,254,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0185882781210905,0.515548446752812,73,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.035228633346072,0.515787570520397,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0315777307388955,0.517782627146817,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0214884292794865,0.517899232942381,514,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0234571900503253,0.518456002226964,127,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0239526312804534,0.522400797863301,65,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0293291741138762,0.522659490596031,370,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0201615265597307,0.523045885202004,276,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0211913530196238,0.523736579158326,446,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0324056098643497,0.52398524484986,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0234168557403063,0.524302549885165,675,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0306457015114135,0.525282562981792,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0231950373920156,0.525422412535307,482,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0220891429099675,0.526865400527616,505,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0343677233865316,0.530502197725121,143,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.103752052471659,0.533746547413819,419,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0322668260342858,0.535182800040111,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0316645342470269,0.535904515290355,175,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0305654951635837,0.53625885462617,99,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0177830754105304,0.536886315626963,649,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0229046794653318,0.536952075839104,201,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0434057522284949,0.53942159869449,295,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0214814212299271,0.540402446443399,515,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0216236900191465,0.541531347034384,448,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0187739077514598,0.543145474790351,749,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.031553600161416,0.546462426445506,54,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0320707880960839,0.54722426315387,665,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.022741197499858,0.548905234647429,362,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0190368093745114,0.550534157942803,666,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0213576822018168,0.55062776666052,17,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0202935354972053,0.550892243721054,280,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.024881962135263,0.551484047322234,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0203431539023653,0.5564495121871,627,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.02242383499199,0.55689637747839,493,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0206679568990573,0.55708821346939,620,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0177486774961315,0.557815044019287,354,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0200381299210519,0.558674682369299,538,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.01891711384516,0.561247996297544,397,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0211892677872166,0.562039347976129,165,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0193203050576342,0.56254037120205,444,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0200878378102791,0.563395316655518,727,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0168541607070175,0.564006953910696,34,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0303079254485178,0.564123404061055,463,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.019247742832113,0.567359265769064,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0189490238214566,0.570468546800446,385,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0186641199718204,0.571740808480128,533,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0160661242095793,0.572023778427195,39,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0935390723020745,0.572472446648357,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0216122363463184,0.573355476386104,182,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0205456155154148,0.574709550260293,357,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0175530440237626,0.575308559638571,615,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0975699566824257,0.577755524408982,311,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0178816950547519,0.57818472984358,613,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0188764254506373,0.579101600944758,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0202172291769639,0.583367506996176,549,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0384040232492646,0.58530310984066,164,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0232494746160747,0.586014776894359,544,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.020181250820893,0.586506784815729,752,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0183136433938331,0.586987253315737,290,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0196568183975188,0.587136775181159,427,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0196374312034702,0.590095260689996,30,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0183117856979667,0.590178631809118,79,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0195036254020406,0.591479831021945,612,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.018406997125182,0.591517543590486,560,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0170498588576253,0.592618837434871,247,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0177248914854453,0.59369246462685,243,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.018998660859887,0.594763491535441,434,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0260504634084639,0.596872202395463,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.01966572306333,0.597306718677881,178,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0184111702285661,0.598493571505018,351,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0184586067517651,0.598763151508888,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0185620728602416,0.598783866862216,96,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0173522957651453,0.599897357895624,520,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0154797645314716,0.599991757209911,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0394011982457134,0.601352464813835,471,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0220361840955279,0.601896842631139,334,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0199485575083938,0.602394499051254,136,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0158614507982572,0.606949294475558,27,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0248060829536627,0.607843339341215,233,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0155800743088834,0.608798982316054,530,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0162642015919869,0.609665168472166,37,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0181972657526063,0.609952690981353,418,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0184238695265972,0.610004533104603,647,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0256971830224998,0.610790833487091,600,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0207968048954661,0.610943495686176,356,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0192184974713739,0.613777869087882,102,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0161435240125635,0.614155792622725,647,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0232637975216823,0.614394243428235,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0154964905353389,0.615481175348541,555,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0169710092473308,0.619087268218231,342,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0159768369291843,0.620069310586262,671,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0249648944646221,0.622230202547228,580,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0201644502758039,0.62234360375064,534,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0169164038226347,0.623672203589265,28,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.025324307850189,0.624100808419241,147,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0182300488984932,0.624224384586057,611,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0167796475365269,0.625895359310266,72,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0143009244965166,0.626116779848453,702,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0160537840364763,0.627202698100299,237,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0320784092127833,0.627317989162624,588,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.022101156275808,0.62919342806845,3,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0210850188705339,0.633225132121254,527,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0144648856627122,0.634615908815816,328,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0154113872856743,0.635964691739593,473,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0233476521889755,0.637953156213223,392,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0144809968471685,0.638321476785523,266,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.01435975852099,0.640767905288647,340,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0157778972964781,0.642064416059173,445,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0152864848581997,0.64224467287699,223,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0166139602077149,0.645125161580797,75,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0141839365850486,0.646615488834885,74,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0130301909322825,0.64764160233309,391,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0135427997708667,0.648206424279174,411,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0156102573169195,0.649438780549654,522,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0671760706484276,0.650626887848221,16,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0206315083933406,0.650938689738477,714,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0135717772416137,0.651456884021485,401,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0171401095611363,0.652784752487338,158,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0320363953344833,0.652866166667781,114,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.014397132973514,0.65679420837135,213,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0145692774673768,0.656859040135968,431,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0159597045296043,0.658183654774225,18,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0157139349663417,0.658745876820901,674,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0163769117684805,0.659700889387128,454,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0158035299797552,0.659837957706817,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0151602497223273,0.661305410437996,48,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0150381181806906,0.661878302334901,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0153107973633546,0.662218208698076,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0156969798712689,0.663242724869424,644,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0149637125288533,0.664536095453404,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0194678550155408,0.666267412434878,12,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0642918577534876,0.666332764154073,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.015476557767327,0.666478140128367,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0309827123887981,0.666903054494778,126,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0126098425252779,0.667574457429761,558,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0193414159594703,0.667902120612382,248,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0122124051367119,0.669781248622179,245,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0135050791811618,0.671087995175308,225,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0138152136292361,0.671558542543109,474,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.013502152913602,0.671914482043299,509,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0164490136818068,0.673325147997841,200,pan-cancer
