mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0755826213357354,0.0501032196385584,65,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0707680028873225,0.0524547906792125,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0722918217906622,0.0525029067215676,257,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.100545609780559,0.0537776862676339,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0748465514939243,0.053781676794143,750,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0922945906069967,0.0540484271745129,268,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0629252658899356,0.0542698830868006,247,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.101240725079368,0.0561242987244315,599,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0726418970505827,0.0567557171835103,50,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0736278734715863,0.0569658732822681,55,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0739250071215804,0.0569732995396964,85,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0628682252250988,0.0575822167724769,368,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0703088346505989,0.0576621148079006,693,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0700030208869639,0.057758133648651,26,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0663747340885903,0.0582343601380172,661,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0660397874908581,0.0582946048171402,507,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0707733341124667,0.0591524374206654,135,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0681848954551244,0.0594122466565356,424,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0729272955400714,0.0600497107985891,642,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0646215070163208,0.0601716094557126,243,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0689802106522417,0.060988802383062,141,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0661298689396427,0.0618130001454805,410,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.10510152041692,0.0627639325996765,361,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0717882738278048,0.0628288990804442,525,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0605445806455787,0.0629800073651545,303,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0604864886516094,0.0635554501732667,225,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.145529526468821,0.0637012862506346,658,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0669866558000223,0.0640723583011585,597,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0948797447593939,0.0648761052705607,49,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0676923098185844,0.0659979234425901,514,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0612650279777847,0.0671738713209653,213,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0656220748631776,0.068087838056229,301,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0839583168708583,0.0680920549515306,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0883142166244973,0.0681034701306909,329,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0679428610900647,0.0685893233182065,405,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0824252429257734,0.0695882818986134,326,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0647917895213588,0.0701664620502082,624,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0646873348344113,0.0702520701814297,77,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0679239845780573,0.0713986107826405,30,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0693016588293229,0.0719799290775037,406,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0660670864411762,0.0731266115446605,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0675364809198374,0.0735164891079498,657,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0578239490148268,0.074340337607455,750,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0659895029189855,0.0755215996304105,444,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.299937501483063,0.0763465138980021,311,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.134814767026006,0.0778227689936201,487,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0657677239252902,0.0783201598606646,342,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.305964881767601,0.0785106977606051,603,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0609558480810482,0.0795179613952735,214,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0603367905090363,0.0803993920305413,384,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0635228527634668,0.0809334070102421,275,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0623318429972102,0.0811078895886524,195,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0588416691015657,0.0811798372569871,542,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.055138754965173,0.0815178285222609,688,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0909845000674754,0.0816127054622752,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0606376305706476,0.0828873861903412,441,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0552110498216564,0.0831422770396201,382,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0618035562662185,0.0861370245823008,13,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0631729042514878,0.0868460007656678,66,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.055619741090498,0.0895060858121245,458,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0565799365073064,0.0906603998641153,596,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0559357040548786,0.0908268793590451,383,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0604767958298855,0.0914084275922561,312,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0604120557877882,0.0935778058939561,515,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0629115624657039,0.0936449665686544,413,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0591710671189861,0.0940094691375813,553,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0927617049752342,0.0951725251876948,600,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0932665672355165,0.0963504880806146,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0589197981776265,0.0963538281182403,372,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0498501644820305,0.0968230414593596,339,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.139848647029844,0.098593339888115,308,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0661353909503378,0.0987973651092133,115,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0615504793184425,0.0991619640063884,574,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.132318785895363,0.0994229267151974,108,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0622333177996188,0.0994746184028075,449,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.058076031307719,0.100858339226722,729,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0597238191374733,0.101246281744124,620,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.083336787310248,0.102069009880966,754,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.127788202819196,0.104419955492797,123,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0595011366915531,0.105262267844372,72,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0802897132213008,0.105718169257812,507,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0609797696472179,0.105721438306696,110,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0609318815044432,0.10661011416147,43,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.255346003290343,0.108087054513741,53,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0592212435194645,0.108141327533307,521,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0602072932883727,0.110087963102204,633,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0960411172293086,0.111898013404139,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0587549187618978,0.114458694403279,343,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0552460463464177,0.115762563009584,279,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0863814068916451,0.116751981838828,74,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0802952657574397,0.117211125526879,585,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0823346571341788,0.117860595784082,118,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0592848077768166,0.119262233497138,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0570985681033899,0.125430224696769,57,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.219234777472303,0.128032265105574,16,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.085190444621193,0.129032463033951,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0680390991768296,0.130369370520653,461,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0748568100762728,0.131027617766216,53,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0714647201450862,0.132906488995267,413,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0521384013133766,0.136753269816192,93,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0543658709161034,0.136914876989748,403,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0549389724265955,0.136975995583778,434,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0568892146091537,0.13724936921983,84,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0494688364921414,0.137753607474017,58,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0572921482308953,0.138402830495093,616,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.082275164614967,0.138733866389862,175,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0523388586079119,0.140061051641785,522,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0716550844730288,0.140517655323484,29,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.06817004121986,0.140821380184223,604,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0535794906605357,0.143942903157521,206,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0480531245734592,0.145658921771634,272,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.191498091637364,0.148744335532238,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0539077795717494,0.152056868930003,483,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0496182053453168,0.153068834296227,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0515367728659142,0.153150480064256,648,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.21643937914932,0.156943398532348,76,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.111081080818634,0.157503797526117,124,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0684476248309284,0.16502256005425,554,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0538289405742635,0.165132678716567,552,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.245783418606816,0.170698187124142,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.403689899952427,0.171330349795536,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0475556722622773,0.171975972053722,462,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.047965472644742,0.174010819827841,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0505621706550318,0.17422777050765,698,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0433080026971721,0.17570571043733,654,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0534980601445083,0.176553952293905,182,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0485936473194421,0.178242382148619,322,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0691952237215303,0.178985087774394,590,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0468946029109097,0.180221657176375,602,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.152922799586272,0.18153619592618,129,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0720550397095827,0.18269702853506,663,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.104512701611639,0.18336284171156,164,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0423387509764588,0.183440608277535,565,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0504318237280478,0.184715919052503,288,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0516063296318356,0.186035472139119,491,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0465647649424848,0.187534038704053,59,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0610604481846164,0.190559703722598,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0502955733942725,0.191099365920516,178,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0437300580305984,0.193279389502228,504,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0452142574972064,0.193322326579832,252,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0481156001889978,0.193723611163967,119,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0446945061644128,0.195011146360432,512,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0451452311400435,0.19624014988062,557,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.045610083165746,0.197085498608275,93,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.205941730418474,0.19894307374062,262,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0461372089725647,0.199180502875511,488,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0430291748354102,0.200711657724902,194,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0528108168400711,0.201081737240593,46,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0489596727224645,0.201224836627939,179,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0468423957011005,0.201684025214831,281,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0446981033354985,0.206001894791582,744,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0474165209082385,0.206151667154178,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.045075985177776,0.20619037770059,752,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0429158831493081,0.208554761280588,57,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0460624875437594,0.208644466326937,713,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0398132938029642,0.2096236594777,155,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.203031226790108,0.213413357562874,419,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0662498959874439,0.214300048683905,261,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0419265929806763,0.214863487999133,223,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.043188379549823,0.215811451211592,81,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0709770015138153,0.216505865321639,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0421154969955469,0.219886119389658,749,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.363868037446337,0.221631617788101,56,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0403904606569878,0.22173616301806,650,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0455424138009086,0.222244000465456,423,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0467157670325946,0.228282826766897,531,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0444497198215612,0.228283436361233,60,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0495290574021118,0.229052254355065,103,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0453549036246522,0.230897863221351,357,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0647705659829228,0.235116755232012,345,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0474797563483033,0.237247259895346,200,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.132749746215305,0.237495783646949,367,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0437906864358489,0.238186601662595,712,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0447355617167636,0.238410512419661,419,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0933571338079022,0.239699094018472,114,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0441378896419334,0.240689410514379,722,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0614350233418049,0.240839683256882,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0455274331816934,0.242688577958022,495,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0397349236821609,0.24384694404697,683,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.042528442377593,0.244590248620631,361,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0916767279917431,0.245602990596123,68,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0417672902164812,0.245607228385067,720,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0430011349403367,0.249700098905807,86,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0392472114540283,0.24977335880699,467,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0387325589601679,0.251481148597918,207,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0439414046044366,0.252287075976167,575,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0865024759618447,0.252538048729994,111,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0606205339255373,0.252635825424293,443,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.185703254938731,0.252921143071943,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0448264725248363,0.25378144771197,242,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0435860771043105,0.255708887410586,199,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0436198816219001,0.257445795301345,130,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0430227883157975,0.25804783260888,667,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0534256366437881,0.258157422457547,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0619137349723791,0.258698242606854,105,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0437653608387676,0.259582544700404,71,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.143028031910131,0.262939677487041,691,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0596426767975584,0.263347603588582,254,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0419478799910092,0.264782531754211,559,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0407162938575565,0.265780350462476,112,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.123390767857005,0.266946060321779,185,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0425423674818582,0.26941842738739,289,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0419679764551124,0.273976410009109,72,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.182050372998671,0.275040635110679,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0402506560048441,0.277937507459267,717,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0397153307492917,0.278196072737776,634,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0589749360567784,0.279735087236594,11,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0362285742172025,0.28072244948476,387,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0372141791710544,0.282771205660779,226,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0492952320068301,0.284132499820741,40,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0647861395034733,0.284687550459612,440,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0397110073260272,0.286861881155808,731,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0500302702806839,0.289038385269807,370,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0374197955479538,0.290421933411777,538,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0402922716000938,0.293549690024736,724,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0415502563592994,0.29412821402157,227,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0334357311272546,0.294318740607376,555,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0562534463937164,0.294560141564694,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.125398105676819,0.295775322316688,131,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0383837779224683,0.296800573072207,533,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0394036318440491,0.300357829683051,741,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0407925946054547,0.300910108577394,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0379336366227577,0.303369082657748,418,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0536533140491806,0.303926216884551,707,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0371373900280856,0.304272837855492,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0803539372507055,0.305370688031585,586,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.162668665515271,0.305744473548915,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0357544691287659,0.306113848375725,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0561831221870259,0.308011110452405,121,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0359273157219054,0.310005815250913,365,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0365628392026591,0.311001839483709,715,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0436281896355423,0.311916802485491,291,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.147949334361624,0.311945292151581,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0397547772200937,0.312071989580003,638,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0368714031459338,0.312603302379355,739,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0371306517107901,0.312803492441566,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0537853677556372,0.314770794815651,685,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.031897592870252,0.315233355679317,570,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0380805907025429,0.315382370423771,2,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.035612644708032,0.320231745521538,757,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0380116019671021,0.32258868066687,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0370064068064028,0.32278234235635,682,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0490598336620991,0.32507598652473,684,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0787170406338042,0.325086866458469,151,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.15950804754903,0.32607220065804,31,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0371244480078758,0.327107228318377,492,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.03471782033298,0.3315451300967,567,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0345905784567221,0.336357416011689,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0353054865460861,0.33857319001057,149,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0469611401132783,0.339410717537849,717,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.131404830621573,0.345762023109145,188,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0370273219031982,0.34578200695247,300,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0518024127131293,0.346077115227777,10,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.032798416861705,0.347207598729297,249,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.145383136436813,0.347695048449364,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.033515557424669,0.351646387577235,734,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.160772462968086,0.353097694858379,717,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.046875428762946,0.353975140557697,689,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0365101012852235,0.358380615814145,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0354617248521142,0.360889142570268,159,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0489173271096888,0.363878364816677,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0334918503973123,0.365049430906551,547,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0338576506720205,0.366706925757043,244,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0348241833340336,0.368210986384729,470,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0302755354849873,0.36928474680319,25,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0326141944831483,0.372170070820048,205,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0328854414194706,0.372517353787455,76,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.048487345389643,0.373589393417151,271,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.028475941842697,0.37446293717828,259,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0325952749262293,0.374769589118626,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0463913305349215,0.378680236479387,733,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0287264482567842,0.378981119206557,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0697367038867763,0.380004709262089,295,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0482236515500057,0.380564471225403,88,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.109491917119605,0.3815718961873,61,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0310099598027899,0.382460216246183,618,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0332584718259487,0.382894263110635,645,pan-cancer
