mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,-0.0639621095026834,0.2865594890825,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0391989135707428,0.288167343321447,672,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0400527714220483,0.290125982087003,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0398387751494774,0.291467338838735,635,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.176502788976318,0.294290434758457,77,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0322779869550616,0.294633228569754,33,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0379253217961569,0.29488623945233,623,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0326464393101619,0.29588363827073,753,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0548151668063543,0.296369523577777,468,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0308493337615268,0.297322490435678,391,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0389229834292233,0.299553329931231,575,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0312858180293291,0.300464535649623,721,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0346047863252748,0.302842797531983,384,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0295153815776885,0.303665415662321,561,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0294790052806318,0.304548305533318,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0345565629872674,0.305505856220661,379,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0363514863352454,0.306331802791618,89,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.039297180569378,0.306979268464958,738,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.186051424122085,0.307007882155722,79,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0318469344518837,0.307562531270985,266,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0346153891927649,0.30906563102196,350,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.036062441350994,0.309377665103995,187,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0300055597195226,0.312019449380934,245,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0348199449583835,0.313145366954816,42,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0386636241573002,0.313667048256803,85,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0485305046270087,0.315227307213747,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0546686135703772,0.315573108623976,361,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0560671199732327,0.317192124331603,78,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0501939845136653,0.319653908612094,733,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0319855219721396,0.319761119938751,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0332179764152913,0.321292809758592,243,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0298712403481064,0.321729479292305,259,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0340161798913023,0.323553573071695,180,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0699155914456454,0.326503766108013,137,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0428525713751065,0.329599149871088,433,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0345359934197207,0.330913405551918,515,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0334776917304295,0.332804997591795,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.035067438108193,0.333211074601739,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.034454627981979,0.333715457046158,96,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0334087070197363,0.333956599775777,538,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0338981895000235,0.334341844001672,16,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0305879001005383,0.334971140737024,697,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0517574765679975,0.335185149820199,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0336937949768221,0.336510422741601,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0360792131336455,0.336908133713509,285,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.10880720664135,0.33882927051958,367,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0432484329193111,0.340470290047811,326,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0682014122596449,0.341117772427602,641,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0283954289893477,0.342809924086919,695,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.158169989861297,0.343414697129604,283,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0518421137202608,0.344325066421823,399,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0290135243048688,0.349019353032909,251,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0296328823190246,0.350572873799053,332,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0338294526611164,0.350585372580807,435,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0297776871208734,0.352396771947051,248,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0307529103818597,0.352829384897893,445,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0512221841245427,0.35322290746697,97,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0322254035580806,0.353309825927604,558,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0320740707110877,0.35335630466383,557,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0360111933839146,0.353927565374263,102,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0345681652767113,0.354750559088671,288,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0334295620287095,0.358423096329605,644,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0354993121313867,0.360101105890662,639,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.148628774242356,0.360451964262864,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0331521304465447,0.366560910662361,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.024692122229478,0.366603726234258,264,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0408038632350258,0.368428460936741,40,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0363965653056511,0.369703293608667,103,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0385678491298251,0.370474987215985,291,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0329235396710812,0.370799934998865,30,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0298267329720546,0.371985666790774,757,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0413958164823125,0.372078758935008,714,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0370015548833213,0.372755241188889,534,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0325996149198027,0.373617177344718,98,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0296973406823251,0.37429498806607,400,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0331128673602626,0.376090414075723,389,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0327004658033398,0.37614832046532,357,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0301474440062888,0.377016515843215,249,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0412899474101568,0.377119850817979,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0311589592545974,0.379901656356188,691,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0298329452322607,0.38236103621237,441,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.032068702852103,0.382551910372144,135,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0278033666270042,0.38439506070305,25,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.110865170760696,0.38670517755783,61,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0291541515275721,0.387875550039663,397,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0282007048118198,0.387931409757616,455,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0550686411374346,0.388073859602033,369,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0405072075545941,0.388887866851448,53,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0303303797733549,0.390422015155576,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0469445809410917,0.391808055212681,175,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0302678360034166,0.392251801561743,257,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0257806578045996,0.392415128198476,202,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0455552762733418,0.392754478964572,665,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0292058502387419,0.395039682321961,663,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0278161843624709,0.399031385440124,221,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0603747819270255,0.400888708147744,83,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0323087938439887,0.401067461787899,352,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0438755599366114,0.403822492692172,210,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0280135208631536,0.403941984669861,90,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0273979349038972,0.405496606550391,4,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0291043223793171,0.407959614322438,560,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0301632401886824,0.408010321796428,75,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.027731902477951,0.408097591058835,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0320964293034899,0.408310570059895,182,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0831131467137701,0.41083584404647,325,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0318123206928795,0.412639422555121,362,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0276876763743918,0.412996197868209,673,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0700405739220281,0.413535876054745,390,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0284259724607819,0.414221674387031,279,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.119992673232458,0.415032984559877,16,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.026179762050226,0.418863534617087,228,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0295893147595671,0.419037363283504,336,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0290114023779742,0.420363768676948,477,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0340378863021976,0.423620957984938,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0226118137857487,0.424751996023636,683,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0286320375357924,0.425616473145444,196,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.138651330931777,0.429102522486983,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.135728768990775,0.429415545721869,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0407459573653311,0.430653412619165,147,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0267259540954933,0.430698708804101,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0300782083967288,0.432117279573973,71,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0257347344268564,0.433315967409042,474,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.131756279337782,0.434902471668266,592,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0442373802586833,0.436579587318979,686,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0443973220420435,0.436888477074013,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0368844596062324,0.438857089778832,38,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0235879757002604,0.439117455633119,558,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0380733709509661,0.439130324295533,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0285675298797587,0.439849986986833,183,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0226093877933166,0.44227374559809,198,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0247810876227222,0.443230489203676,247,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0265545352082177,0.445144638199734,343,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0242785277904117,0.448284424444023,749,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0871549314376155,0.449769244500657,129,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0260559061338681,0.45303447268593,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.028831037697938,0.453759672590671,154,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0290834382744667,0.453977518330122,495,pan-cancer
mRNA,FIMM,RAF265,AAC,0.130410242529432,0.454064724236833,590,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0354528649352591,0.45417773466984,585,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0254943660153691,0.455151411481372,508,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0404372219274402,0.456528418033813,375,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0263193566138882,0.456693044996694,280,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0255139503137938,0.457284512174893,512,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0279107667312513,0.459617588277787,732,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.025852801450203,0.461554703176015,686,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0386579896839413,0.462325378026038,392,pan-cancer
mRNA,CCLE,LBW242,AAC,0.03485925584252,0.462398221074735,417,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0264885753548036,0.463034090681244,645,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0269130702734705,0.465219172696172,629,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0485938395662353,0.466214061186684,588,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0241904505282515,0.468510937345864,602,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0218121036603872,0.475017824682831,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0364234589459124,0.475806301208029,233,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0215732626874255,0.478805088033535,411,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0265113754670939,0.479440295406228,106,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.026696013724424,0.480306973837953,447,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0804028543008153,0.480865763724295,185,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0245326511192401,0.482845049704106,388,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.020487256926744,0.487917835877102,688,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.104348231895269,0.491601482056758,42,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0268481496752867,0.492338998977766,705,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0244647676991138,0.492971840204157,490,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0277223076104999,0.494359732615434,590,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0897877763142013,0.495708255575563,91,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0251213067154379,0.495854086375167,587,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.033500219327768,0.4977866028043,49,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0223266598443308,0.499903581327515,207,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0208411644041233,0.501478920584798,690,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.025361741989945,0.501577405152555,222,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0240535274205812,0.503338037370315,361,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0360873743798823,0.504597441967073,168,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0325594985464553,0.505236993656117,754,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0212645440937275,0.505375178921179,303,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.018188303111459,0.505719416477026,353,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0230613277867838,0.509733878275257,624,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.085245443390887,0.510998489178565,691,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0213737980074149,0.511607222211032,535,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0203702479727818,0.512150786369625,565,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0234690937750769,0.512601427707748,262,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.11651242825461,0.51558424750646,603,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0301548092858613,0.518438101273466,564,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0462415040194619,0.519696790894633,114,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0203826385079455,0.520091733321591,223,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0209902109716872,0.521139366826052,661,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0217655583056959,0.521856540935926,307,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0453000007261642,0.52304593069081,164,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0219925919627607,0.523214526047511,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.034087419029599,0.523348285247124,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0216532481793524,0.524166577250187,514,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0210198185140624,0.52443036605265,553,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.021974428897219,0.528678766166621,41,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0207337671068767,0.528758979855061,226,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0235363129482096,0.529486171908995,8,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0241226071610619,0.529815564337044,158,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0210662826815537,0.531159194131883,7,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0409488377093789,0.531627246425121,236,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0292051766531453,0.534277102699083,271,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.100818001347371,0.537075994796129,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0176610618794186,0.540913203352746,238,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0243883560987327,0.540932120099802,652,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0216191894746884,0.542379056499056,396,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0317557213083527,0.543334615952795,54,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0203759879105292,0.546282887058258,476,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0211587228312951,0.548382660271041,319,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0258527498366242,0.550933917589405,589,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0208136940433614,0.551155609025328,727,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0191571151465888,0.551372743387149,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0207665733117687,0.553721280433844,668,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0289431548519986,0.555885927108168,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0869795912935777,0.557679399537783,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0190376724578806,0.560194609282765,382,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0201967742907256,0.560353335913147,444,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0220088055872513,0.561078018032684,531,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.021910286093452,0.563446708537626,724,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.018321125499095,0.565268245795054,157,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.026251364207013,0.566548204333063,21,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0192475609954379,0.569646937966482,379,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0193982228030446,0.569911584901174,608,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0204263455657942,0.572088136974218,520,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0288898469428431,0.574391129139614,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0204113348627605,0.574713873511728,719,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0237564933297833,0.575121255094049,356,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0164487789182224,0.575552236003328,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0174226545752452,0.575565715238269,27,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0179365192195608,0.57580128433006,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0165235455621085,0.581277604648105,190,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0192446932447249,0.582275130068483,567,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0293568397999827,0.582535884301005,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0378181563452815,0.586960655398312,305,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0298961169558897,0.58726670515092,162,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0897477932596311,0.589270075168415,419,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0167691714733432,0.589647692721111,224,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0169265838516376,0.590978324332039,194,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0221798259330038,0.591837350774906,439,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0178906313773159,0.592283396428291,59,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0192180265399597,0.592697323897319,525,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0284260552599699,0.593877684596615,600,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0184138462961367,0.594403331013896,19,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0941986257043986,0.595023699525022,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0195815367445949,0.595342339670474,300,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0380942048334166,0.595509435575052,166,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0180069223937588,0.595999053306321,252,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0378377542946248,0.596465327234377,295,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0287182616691213,0.600238227800158,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0178681848155042,0.600413599320415,275,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0196530302211258,0.602089145708209,457,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0190310134321724,0.60371684821766,53,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0160600797447436,0.604232138946713,133,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0174820211920986,0.604407460211619,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0177552186646934,0.605278841932842,520,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0194425870647427,0.606227474142242,289,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0178059607463058,0.610005425611606,627,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0276840112649508,0.610615064124487,571,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0853508416911101,0.610656719787916,600,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0180063075898493,0.610706129929904,424,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0849651650684901,0.611395010922996,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0166419121213957,0.61280127661313,387,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0225255565957358,0.615088679850855,669,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0190550372516155,0.616873163269818,199,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0147559492827993,0.618144609647471,339,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.052924569001012,0.61856166349589,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.015204474924095,0.618716582080018,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0351434332574226,0.618881327491484,658,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0163016374523562,0.619733640119357,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0868578279369004,0.620444591702288,663,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0186648468471019,0.620738995647037,184,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0189977968604592,0.620927501780137,485,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0176838532804317,0.622297883746048,409,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.151365390586429,0.62351278912976,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0168141990254243,0.623784255562037,739,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0175983260650027,0.624020984127262,351,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0198609182699505,0.624653145529344,681,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0151980813071725,0.625240678161012,382,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0151021847690415,0.625725308291492,556,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0343271043014981,0.626900640414402,171,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0348076355865823,0.629110575816872,459,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0168209506252194,0.629762357899394,601,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0246858575602774,0.635364897950021,603,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0176628998343128,0.635632400933504,116,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0152659680018432,0.636194199154104,509,pan-cancer
