mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0928024472216248,0.255226179063738,295,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0409524266986437,0.256126146303966,522,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0401602979725252,0.256637886508551,91,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0394602599766029,0.256763835075715,226,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0398237863254471,0.25701715600628,462,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0388525472708023,0.257647609246284,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.036591450479291,0.259241620302365,582,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0380617641083842,0.260599377234303,455,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0459258928924362,0.260986378138343,200,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.335176781227209,0.262925063815165,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.046584586921339,0.267647820571416,681,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0335713100366274,0.268659507235368,561,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0428490562096863,0.269994637225665,347,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0523342505285779,0.270565524222959,259,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0353557294657052,0.271017990179884,133,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0414385537427111,0.274341586344556,127,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0371264217029736,0.277711475062615,723,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0413272550249486,0.280663474620166,482,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0341215918383987,0.280955869247888,190,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0350341833830774,0.283348704776744,152,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0422370382948348,0.284141586386758,85,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0588103871617913,0.285594052102171,88,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.033357183661009,0.285710368992759,391,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0385968141408717,0.2857899397848,41,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0335674186147579,0.287847447464825,649,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0411087602012416,0.288941547157878,50,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0409802028743731,0.292710865436599,222,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0382482988200353,0.292739132101702,608,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.328501014287776,0.297169497985381,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0315518327339677,0.298824784429218,699,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0350051290530939,0.299322189074948,340,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.033080930886652,0.30280407468159,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.035807192082953,0.303637913804713,453,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0327222778938855,0.304134299538841,259,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0398721491489352,0.304404560728456,145,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.037193688435255,0.306039788569382,312,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0550974113950936,0.308040523507749,67,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0348236486142227,0.30855313805579,301,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0550017839983969,0.311813793347756,603,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0379750623050906,0.314204584870425,405,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0348215326998458,0.314699346801971,514,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0387387086460259,0.316242989832022,741,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.032914985462102,0.316273904044565,562,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0353500443384396,0.317995067858571,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0375237801680696,0.318492584805644,52,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0549726206968118,0.318829195462804,175,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0374776164302783,0.320850250205699,647,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0460193437943833,0.321217548074929,669,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.05521958638265,0.322952273010994,78,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0352783922077834,0.326459975540175,740,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0391918352570654,0.32649842788915,182,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0357821133987035,0.328152259608058,620,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0799054876538614,0.328281969333302,161,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0325752309512767,0.328396179573605,328,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0327105656528429,0.328974458832846,332,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0558678513492015,0.329208529192693,399,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0360811658130536,0.329990640620806,719,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0349611953179087,0.330560613007793,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0804089330622424,0.331053267658383,83,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0366642152722551,0.33413153151291,336,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0492669856298781,0.334305448124209,99,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0540935185586431,0.335276902774692,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0345721726618145,0.335999167091152,48,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0398146281782853,0.33972154215272,46,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0344451091580775,0.340269761706086,138,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0325926755157122,0.340762359342045,474,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0502980486886931,0.343065590817063,261,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0346783057280082,0.346288010857895,424,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0360608443976404,0.347231944866975,165,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0323261899378613,0.34869775769332,421,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0285194723891142,0.352461678002994,702,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0356769615929464,0.354628362072667,566,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0530268193305496,0.354880112567077,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0752706012491856,0.355620043484894,166,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0344054059923809,0.357137135371069,87,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0352547422830143,0.357196025342236,759,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0735136229649457,0.358123746055627,305,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0344099718194135,0.359396154487,628,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0280088171992305,0.359456443967738,339,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0342787049830676,0.359649805612231,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0386505951661394,0.36029432956846,534,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0350088021556616,0.36062146844375,110,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.032122214861741,0.360768263627439,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0352241656001767,0.363237698407786,79,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0284744267967436,0.364797348893629,736,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.031578732315237,0.364843597557575,744,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0320276582963442,0.365893072614992,249,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0351422750433557,0.368850188084154,616,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0355837548849172,0.370153753466823,158,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0320124328312611,0.372432705624298,499,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0319978339042663,0.373085209926158,662,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0333488191061121,0.374156135589209,263,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0316408372037298,0.374218621411413,180,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0312593354271153,0.37683989682617,671,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0333859133772312,0.376973361389743,427,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0317826331475344,0.377425442430376,560,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0296800848782134,0.382053838628889,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0339253015892059,0.383526026802191,448,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0338341936230181,0.383630481921155,470,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0306811847357187,0.383986277140285,647,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0338487377467036,0.384292273918331,366,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.034358083620748,0.385260829807383,71,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0309715444060766,0.386166186236274,558,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0314921301241901,0.386356408060929,177,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0329232438853248,0.386958999297967,528,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0286078193072591,0.388603086805833,163,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.03004388153609,0.389136002019143,37,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0323149893899576,0.389695950467907,193,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0473269352779007,0.391562950479122,548,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0442551734237053,0.391665588944674,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0664828516785692,0.393728370513874,111,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0328195611971992,0.394180917525528,728,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0276408819300122,0.399705604243799,432,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0299873222723977,0.400328880385459,77,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0288147102294179,0.400502996667484,3,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0415542396407988,0.400851448408601,29,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0300461418324801,0.402816894889364,431,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0391752715083346,0.403975576468558,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0311979718309852,0.404394283933874,435,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0279019335829179,0.405609165565919,650,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0298977889510035,0.408332148766228,28,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0308504437729818,0.409159992073651,31,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0264625406121534,0.413435889112325,654,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0274874583824557,0.414964778247715,212,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0287855084175173,0.418353068667009,465,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0289009063430409,0.418677250606828,416,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0293275890305684,0.420495825847219,563,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0648386590683774,0.420715307543284,171,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0283328216220535,0.421248761967451,496,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0273143943791119,0.42209059926153,57,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0262167076928769,0.423485609800418,251,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0451352220040792,0.424189749620972,139,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0665319550734822,0.425674596952636,134,pan-cancer
mRNA,CCLE,TKI258,AAC,0.037987695063449,0.427734834710767,694,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0657199279497436,0.430179806357208,459,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0291722788432145,0.430387404919798,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0433973826219821,0.431347105129213,217,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0246827942691457,0.433223058002264,398,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.107843197951808,0.434169263264539,129,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.111252194251503,0.435582136655452,656,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0275119794991055,0.436500012181211,400,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0308305217549254,0.437834792420157,362,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0286605159698245,0.438025792895492,262,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0283074806271426,0.438685834517579,423,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0422186642682752,0.43954100984768,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0282568355452186,0.439762344244183,407,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0287969247328127,0.440640567810954,711,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0275955296330315,0.442658915607735,304,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0276929387357998,0.444551751847705,22,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0298314197554196,0.444772820076946,376,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0290537197511323,0.445698416382063,483,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0413397157593337,0.446332731213985,210,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0256668770337588,0.446665978311673,274,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0270754801990989,0.44733567479697,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0296242414101052,0.447721648272513,181,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.028446424330752,0.448111221626894,420,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0297895309571582,0.448656093669009,495,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0293331881476216,0.448894921180237,750,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0284811147299718,0.452084810609627,135,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0284238983540801,0.457165423585919,244,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0257308131802144,0.458978446275403,7,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0293162590924793,0.459360916904426,738,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0343631816119027,0.459411630194407,393,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0368002910973401,0.461302936215272,680,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0261812368277787,0.462439370515267,81,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0267523022669946,0.463399588241192,734,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0267698299104779,0.463807607072105,153,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0402241762821898,0.464293458863183,204,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0283956712944834,0.464535481607214,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0253773037180538,0.465320646921274,551,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0282899361776903,0.465991083418826,406,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0247244366053572,0.477726417471848,384,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0390153534386241,0.478692870387186,121,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0607965225829505,0.478720999635638,471,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0239606137430772,0.479770139515398,387,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0369927286515313,0.48050504805095,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0374875285200879,0.481265263136032,254,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0254764571077648,0.481787047490304,561,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0364582371672814,0.48184554899483,49,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0265887866535023,0.483123014170877,491,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.026593918799635,0.484248739184333,107,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.035294617940466,0.486003814401319,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0248139425417066,0.487570008664912,510,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0246402236294622,0.488972472183885,220,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0256896003515991,0.491328874132768,497,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.021383490262798,0.495369269027409,245,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0223592913124087,0.497379853261365,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0223820671333335,0.497688656478375,743,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0312507693829606,0.498410781685885,527,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0317201218177973,0.4987393584907,12,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0242689097342554,0.498890121305264,425,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0243113273264445,0.49891883805342,481,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0373968483543011,0.498974700994076,606,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0369791682641122,0.501152772028121,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0227713417417257,0.50206874460184,213,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0266691304140849,0.504088114849812,652,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0400412408394811,0.505829821453503,440,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0259066959155467,0.507289654815412,655,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.034588087085688,0.509382902145509,277,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.024825262923046,0.509799668123477,18,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.024581782762238,0.510215416441412,632,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.025155455160914,0.511199707026538,183,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0355566315307219,0.518922031785943,554,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0235209316566346,0.520257437205687,648,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0242153443273554,0.520505487935328,125,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0301430019078654,0.521035349055081,564,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0271533845347975,0.522351936879533,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0234369702969635,0.527818147836147,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0352271799322367,0.528037269461657,580,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.030650887474675,0.528793895198624,176,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0223364755414672,0.530570493443437,550,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0522353094298015,0.532180060720131,429,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.023370400956712,0.536130077180457,98,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0250790397713361,0.537344087394391,639,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0281990904471799,0.538336245880525,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0220846014801699,0.538523002069475,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0301709631680155,0.547834862297258,585,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0206987009888982,0.548325646363215,584,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0236437911785053,0.550064427564721,646,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0200726643083742,0.55008412998665,368,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0237993835176352,0.550825110305425,352,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0217360112157686,0.553431773852506,525,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0226380388565849,0.553987166629897,457,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0196906881129783,0.554166566639727,458,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0184854718351434,0.559346872049048,354,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0307417166650284,0.563941860675518,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0205390368775918,0.56495942679713,90,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0323602553071787,0.566212899380945,239,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0275073778771248,0.56641902532348,714,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0222314588790223,0.567173270636643,575,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0309686266004446,0.570066609140728,218,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0204395638489806,0.571486559542675,296,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0278352279340127,0.573223926204924,235,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0274287360981533,0.573405418985567,53,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0457279021636744,0.574217834973136,123,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0195650510335325,0.574795782172385,385,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0202257145337973,0.575057664053296,660,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0197850827864314,0.575904207874695,322,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0208877835141451,0.576107638607977,409,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0203460858727281,0.576606259826128,59,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0223058111530686,0.576903107769429,241,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0275611945848558,0.578958672320079,684,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0848410180081811,0.579324568541246,61,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0176564787356971,0.579590526265888,202,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0211995648591912,0.581357101878721,201,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0221148756329693,0.582160840447922,442,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0198858627636606,0.582669720690095,26,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0210431921242026,0.585602289481441,80,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0198302628571598,0.585917885670246,713,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0196715048214333,0.586679635365444,278,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0297260003631367,0.58673397566002,345,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.022812301353572,0.58996652197748,356,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0195032569129239,0.592023675828179,205,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0249037584399735,0.596697979193275,756,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0766254286410831,0.597686523670021,131,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0207875205642545,0.599064895159358,65,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0184541274087518,0.599227960917783,344,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0204810204770096,0.599377905496666,184,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0173485610564019,0.60000712096522,363,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0197880711777394,0.600059463475633,682,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0292885757966335,0.600702188317764,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.018619169565064,0.604568154137151,410,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0187202654118494,0.606489629114757,237,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0157228503137927,0.608156184207149,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0172907683692768,0.610329332630383,221,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0190438576616426,0.612366716142742,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0176552094653842,0.613549480739598,666,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0409545617625035,0.615816773834578,137,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0216454235460314,0.621150111116564,191,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0172820450580615,0.62237389304213,386,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0169755045251506,0.623266943770419,89,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0238990341592665,0.624205792171077,507,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0180381900640527,0.624693507216661,188,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0180685820219704,0.624781707532408,380,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0188733739643891,0.625634714102163,752,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0197279943983831,0.626837555685191,573,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0254569509219359,0.627910462410066,118,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0279267422453039,0.629623825605686,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0388127875531261,0.630705233624255,164,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0172878903019094,0.632449005992402,727,pan-cancer
