mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,0.0732474518862207,0.194960029878756,320,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0451109248475773,0.195252511503318,567,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0465520700962482,0.196054588603956,53,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.162567994264246,0.197724298078042,656,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.207562716960726,0.198090471740536,415,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0649651191254042,0.19918429292198,417,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0425833954381466,0.199221402887002,683,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0437907990504986,0.200550812312586,400,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0435986793342975,0.20064965220827,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0449377705687604,0.200873863042958,715,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0440066206734528,0.203612648407021,379,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.039820592888096,0.204545758107095,371,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0472374869729955,0.205165280818056,222,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0423830410852187,0.205908125357631,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0460437049674214,0.206668436519148,586,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0413178688385942,0.20690882457165,25,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0470098511377862,0.206975368699869,389,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0907429135996571,0.208595655570038,123,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0429288910060092,0.210287502372723,659,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0607542704298162,0.210874657279988,413,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0714261484625373,0.211579294211312,600,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.043799458516324,0.212706896227297,237,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0619231244779392,0.213103561690096,118,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0432700313346788,0.213407044714883,627,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.039307931713417,0.215124451844289,157,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0955899933268136,0.215764313754107,108,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0427733694287882,0.216250730147693,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0451321615531401,0.216290954345189,413,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0436504142220133,0.216850740844089,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0416744299056719,0.219223676818875,557,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0598032320959128,0.22063115833814,21,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0615593346989069,0.222703584149178,254,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0456504966173443,0.222808078768468,347,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0421105524420884,0.22481853295596,518,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.042358999103994,0.226983403051464,407,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0415768877253158,0.231037968592142,41,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0423335068455907,0.231228041041765,620,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0411650617952053,0.233252852079688,522,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0452275743440819,0.233852911700633,638,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0434969188065294,0.236799918795062,110,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0402237372726949,0.239361438658494,91,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0447256482866242,0.239843619005407,184,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0404171844980146,0.24065783111216,538,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0644431342533915,0.241992396580154,548,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0425840147365897,0.242367517267999,244,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0405632465500423,0.243852587005395,138,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0353599442393972,0.24532217166475,354,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0381845055566318,0.247182186845894,615,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0485257694571318,0.247722415480384,356,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0433564275144798,0.248108697776741,616,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0428606055594046,0.249154348939859,752,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0352207428877652,0.251175354671153,190,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0381053736826208,0.253659170817336,640,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0393601260328989,0.254658405315929,618,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0396960319357523,0.254673570634391,508,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.03659409636796,0.254967797795572,271,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.18317775796994,0.256105490551725,31,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.042858366553562,0.261213896517773,362,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.039254318245509,0.262679456779666,563,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.185458345107715,0.263210502702109,592,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0411235669428778,0.264012030632167,72,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0397858409637077,0.265110425362565,475,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0411149625091468,0.265999433325515,593,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0404625858257264,0.26698034035057,336,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0495297887238591,0.267095132669894,433,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0354834114669032,0.267170605950705,225,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0699855536977036,0.267933661743099,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0394624519842451,0.269179749201798,196,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0380570243566378,0.269480233792005,203,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0369413442451027,0.269524114445219,562,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.330574885290134,0.269942839608682,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.041593330513146,0.270371519329922,637,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0402409296525381,0.271481638919273,482,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0373032817846087,0.273027759936425,81,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0392488845976802,0.275510609191441,388,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0379356512880671,0.279843017610454,153,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.120725618723612,0.282169654835405,730,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0303089688895593,0.282820960999569,577,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0795815221615045,0.283583288722603,429,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.037989672789611,0.286308563573114,472,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.177297630229404,0.286450624193223,32,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0337344120225731,0.287789775498783,251,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0373435625046491,0.28818003694029,425,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0339820208979779,0.290079764476452,272,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0386270740806537,0.291036263710774,43,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.173491049670906,0.291265578574248,600,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0584809386159827,0.295694089388656,392,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0346688288052033,0.300557428398251,276,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0329065489316384,0.303496146883166,458,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0467592042816011,0.304584857584919,604,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0567958066041572,0.304858066058171,603,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0319713417660778,0.305478627717356,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.032840370193216,0.307038008003014,383,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.050109667907975,0.307523674873154,707,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.169217503889664,0.308844664924983,651,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0603600578640513,0.309843683954002,367,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.118227026912553,0.310111023689836,129,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0545527661799363,0.310186615112966,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0330363380435945,0.310367543621993,213,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0347847863518146,0.313659314168133,558,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.036663488565372,0.317143820249444,30,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0375351526851645,0.319373041488531,447,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0346811926065895,0.320262448607169,312,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.031448848049034,0.320771208530963,562,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.15429238034159,0.32310695669609,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0467489003250619,0.323611800296296,176,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0526299955372884,0.323947044624786,262,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0329801523595249,0.324382577153202,502,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0304007098960347,0.325029771561027,570,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0342992981103502,0.326382181002671,59,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0349606664940864,0.32877732418991,79,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.1665063194517,0.331750684866687,311,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0290543156457459,0.332228881169332,494,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.036384296420513,0.332244690610393,289,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0370746412886064,0.332637012965348,705,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.036045038339936,0.334245447124547,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0300579379171346,0.335180038917334,298,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0532549342296319,0.33710917327783,218,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0340982268138761,0.339700376528195,72,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0363022824133159,0.34304343836375,352,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0348624275929951,0.343441072490603,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0429591709617429,0.347846595342706,12,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0371158105030857,0.348441271171906,652,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0325859415988223,0.351033902761204,720,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0399355615656892,0.353135696210585,589,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.281668365939121,0.354191167453511,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0349019792319015,0.354945123739336,230,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0300583476257694,0.356505588517026,504,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.028198226420773,0.357534514061661,259,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0336656394267766,0.3586272710998,633,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0396314321906129,0.359472579342603,334,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0314740451401844,0.362408423975268,481,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0326286281207773,0.362710628680734,87,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.139595785971138,0.363850209384245,76,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.033074005486398,0.365324769010625,710,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0623934524200753,0.365651507121298,111,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0334654743635556,0.367028027521395,70,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.101387130372963,0.367179855256718,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0321706817546392,0.367311799662267,112,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0342993049680971,0.368596249903441,452,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0688727912462065,0.368702900981372,308,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.158489431454091,0.368966428701089,603,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0299242086947631,0.369943237801268,337,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0415962656509384,0.370213529225733,370,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0310440336886889,0.370336899919749,322,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0317203683864919,0.372069193427322,601,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0320302222114447,0.373632327444377,125,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0308170053482003,0.374697031820507,669,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0309228548312964,0.375843685571682,625,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0587012770338975,0.376300653668797,142,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0277592164633213,0.37660981543553,582,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0304044816282092,0.377673385103686,410,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0304531703816742,0.37824149951035,700,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0323744409131281,0.379237855034547,357,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.030566591302014,0.381287984365901,739,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0300861106641621,0.382666851218544,220,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0303988583078837,0.382723538553061,519,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0290101082818214,0.386041325545471,514,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0543315368573388,0.387683481171045,287,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0309300336361946,0.38797648238703,60,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0387651592578819,0.388928470539286,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0431373066640903,0.389371989678352,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0294242027728446,0.39112618209636,90,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.03711989693731,0.39484843691248,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.044280557965415,0.394964309404172,162,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0265045154970205,0.396721959214013,649,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0883516539382685,0.39816820893762,697,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0302942315647175,0.398651226118458,17,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0270201279148499,0.398990146377306,247,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0308592352871441,0.399532189037259,324,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0612378742227244,0.400946014516207,151,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0293449540559351,0.401414304530565,745,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0309965267990073,0.401633523854084,750,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0362126292309517,0.403405858872469,191,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0279201004283098,0.403842699598697,382,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0282024283116594,0.404510211108361,666,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0309495594055649,0.405557408693751,80,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0320917814920958,0.407080437042428,573,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.100679281649094,0.407855032446636,211,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.03070071114187,0.408282663600269,288,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0311020053993709,0.409236044345584,642,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0306863761142734,0.409293295869985,201,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.139253170142052,0.411478657320039,491,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0263699815041456,0.413650726098618,650,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0319433517482298,0.415274279692462,170,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.027515524624501,0.415874002942158,647,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.027988501128121,0.417726431304054,404,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0587589604227438,0.417971903230111,83,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0453238399408762,0.419529729954549,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0246287670851899,0.421134215187802,530,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0282130920768956,0.423345692812958,424,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0419146884007608,0.42345360583309,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0582103122612831,0.424582129485368,114,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0276110128322068,0.426175332886932,91,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0393421352354887,0.426341160238747,3,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0367385539966647,0.427982760894074,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0272391173394529,0.428964263077751,32,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0421363084084881,0.431779571476974,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0273474566202499,0.433384813986411,403,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0263622993989584,0.434273890941928,223,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0438894394057555,0.434754140229742,74,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0285379311869054,0.434819778123138,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0298860151901784,0.435249062188251,158,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0291185157696795,0.436288598448643,179,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0441492146564906,0.438003897024215,580,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.119735235103262,0.438375172017896,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0426860000863451,0.438865653642939,735,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0520467717535157,0.441528603532921,588,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0284755306873076,0.443013907074646,741,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.040459713551672,0.445077213368457,49,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.114134466115401,0.445791671486777,42,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0293874618778554,0.446350999096006,8,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.026298078898856,0.446395177027516,561,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0231528995556749,0.446476011977974,736,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0277190670941795,0.447892793331831,594,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.116546023232716,0.448067604413047,257,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.230235856366855,0.449206615642603,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.024667057477818,0.452012647457067,387,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0243396429560353,0.452988983741339,58,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0270665740706282,0.454918214677146,409,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0238592904518774,0.455753640952527,82,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0266564597154982,0.455861470292902,361,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0412899455610564,0.456543295872573,746,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0413952358565889,0.456770628373951,345,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0556020042688588,0.457148024401649,140,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0277730739777431,0.45992941351542,635,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.11878409291028,0.460873181264422,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.023880382022745,0.461131492674732,596,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0534982775131603,0.462640990684012,166,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0265637411101114,0.463311310332312,57,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0271868824034662,0.464026700040871,199,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0525001573235447,0.466260761658853,164,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0249388517718662,0.468339524410847,246,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0437061727193045,0.468561433665409,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0244812597417957,0.469317519641706,252,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.229734663754465,0.472579522880876,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0215700484644087,0.475766661552532,391,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0268058932526006,0.476151047938541,208,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0222455897227539,0.479044612316903,260,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0259327135288657,0.479116383168637,629,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0334936299896311,0.481151638236051,581,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0228862399530959,0.482261045540009,455,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0245308887321697,0.482420399068368,608,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.024151577742376,0.482757114767029,42,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0254551529967333,0.488925612458627,104,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0215840527238129,0.491467702981488,152,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0230145899565933,0.492269728393027,661,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0358788089036799,0.495053972784217,122,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0773727808698621,0.497189066880034,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0241452826211359,0.498127610323912,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0225720164187776,0.500348763157707,726,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0228347772982987,0.504424486858578,757,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0511658676269908,0.508433205640164,390,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0249262971677208,0.508865320356521,552,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0216202932934794,0.509435612430525,474,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.085818168498643,0.509761617891894,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0220536935229876,0.512369705169108,464,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0431984518173541,0.515762583074061,236,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0472353825973777,0.516173512737934,641,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0241110711296943,0.517340817035959,575,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0317189993468207,0.517797047546855,268,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.105991294911434,0.520455196856542,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0220479042338689,0.521009445613153,345,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.023037808137614,0.522308702151498,316,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0203745567800269,0.523609680159456,743,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0336023242912931,0.525097908454366,359,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.109430066459013,0.525209232595959,590,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.019849901819793,0.526216697822872,583,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0278473470330698,0.528207849620295,544,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0207644680005553,0.528952529267346,434,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0794497205161576,0.530437939652387,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0369806409159434,0.532216674552676,367,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0226463758392961,0.532930725822703,445,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0217771687409293,0.533073653549667,706,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0228852940081624,0.533149205809361,107,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0498818807440883,0.53323030354854,471,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.036600211744227,0.533374342236306,399,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0323628014156453,0.535283166686678,121,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0335727814199133,0.535604903395011,67,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0329717054211317,0.53966013401542,443,pan-cancer
