mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD0530,AAC,0.053522034027769,0.296195318374974,53,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0554480189549697,0.298602563180638,233,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0422466445216894,0.298657710443165,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0587489611879045,0.303347368759012,329,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0427413197918772,0.304607037543519,352,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0517596308462043,0.304681536611506,394,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.044411465435854,0.30568609128613,200,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0405462843363525,0.305744925780878,595,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0644268292847236,0.305943264075206,399,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0358839072340697,0.309099183491886,368,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0352877630630374,0.309242637756485,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0576308197864676,0.309918633595072,122,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0320485582055811,0.311422384487884,202,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.061348140683052,0.311540795138281,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0326931064149338,0.312297372444187,198,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0392129292140193,0.314391063102111,597,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0567611398456041,0.315210380146588,268,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0373979858308816,0.317186362400855,81,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0774072265390433,0.317282386057608,126,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0394544829851751,0.317860317388438,719,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0393728378914592,0.319601287754914,475,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0624012688077802,0.319806986033491,463,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0324824341509548,0.320726430542084,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0353554166158323,0.320975364555126,608,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0308676883407913,0.323159518881354,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.028331037546372,0.323619000708076,353,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.164202834257412,0.324325290699769,77,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0365820923242694,0.324613783255043,7,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0632967149897682,0.326163068854113,168,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0333085020118887,0.328497607139864,690,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0374698339283675,0.328672688468295,510,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.1176118490131,0.33120325331468,325,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0300826919643514,0.333571038785871,245,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0370544960784686,0.334146701850324,499,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.140803734573315,0.334209320101438,255,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0375202912078799,0.337119421885219,660,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0393296117628996,0.341726687619876,638,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0283621148582104,0.342964665676836,264,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0344920063772508,0.343015703563027,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0377729022270607,0.343579914189883,141,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0391946620106243,0.343828223724654,447,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0437686423592482,0.34515068247586,697,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0283544821679558,0.345759040858681,561,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0480005662351264,0.345969571314649,326,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0296785591446449,0.349024353425365,687,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0299961695517832,0.349181509379057,1,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0454875813103252,0.351849793767251,747,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0643012158450194,0.35491260317148,236,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.128450493482286,0.355452005701385,188,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0359435760410359,0.356423101696946,622,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0347289856270902,0.357063990101255,645,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.116061793144263,0.358332411441362,74,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0298148127810247,0.359579933241116,251,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0695849086510939,0.360866698394087,459,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.1237784615957,0.364470872537756,185,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0547328441443648,0.366464983002692,606,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0367207005029397,0.368887434526486,675,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0371943168890296,0.369874594007465,655,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0298836326050114,0.369912618777615,467,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0361254112591497,0.373603240371101,2,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0358823607605523,0.374074427478457,98,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0284412125650714,0.374108402006025,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.053059671642464,0.376240375684737,643,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0335568493273476,0.378517968306944,203,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0343923749625148,0.381090686478949,361,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0336146479374563,0.38153978002189,469,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0409836016532466,0.382868108192507,534,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0333463658415384,0.383793566477766,519,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.150368470919727,0.384141578481822,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0353276522407257,0.385109852373161,633,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.131790891292523,0.386520527533301,72,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0338958625093937,0.38704325005885,607,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0279622880342107,0.388600723743948,290,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0285006537537852,0.392105259804574,374,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0396483239216853,0.394770707124714,756,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0300067641457799,0.395261866673589,673,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.030697845109948,0.395859623458668,206,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0330451779500686,0.396111060875499,479,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0310044755455228,0.396250667442724,221,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0309636826328044,0.398977717646035,243,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.242920089872031,0.402691025511787,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0306938920939226,0.403008970424618,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0318937460291053,0.404096493028859,669,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0386602822096205,0.405904069186281,346,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0353225109161815,0.406150388133165,71,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0306714064217711,0.40666120249423,640,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0306387411413953,0.406764444323677,453,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.030327024705553,0.409337962854897,188,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0558820818327985,0.409700331077595,369,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0523970678182571,0.410401474155506,78,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0334740577240778,0.412675620021328,646,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0294210235518241,0.413045487270155,520,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0336777726027792,0.413751639379025,492,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0505894250958417,0.414595709082333,45,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0473414641836514,0.414938464766929,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0290252769831193,0.415375059168608,212,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0351404310173639,0.416418422766622,148,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0384198206745871,0.417156106449993,569,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0304963424196268,0.417710855319235,386,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0329500280408621,0.417771061539709,549,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0253153178628512,0.418573274104848,649,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0263924701441072,0.420245650721292,82,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0314494656550081,0.420869082433432,434,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0338469250193526,0.420886549422043,454,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0330087376181411,0.422781109901291,116,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0554490436455294,0.424436307222602,142,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0553277174877454,0.424493894574324,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.034361177064355,0.424987461148111,136,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0309974953540239,0.428298432545731,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0318610954627426,0.428935585646844,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0559528682698638,0.429122639251224,588,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0334695940439436,0.429573317556289,241,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0301920566382361,0.431758354672052,617,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.138461458366107,0.433889997725357,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0322782526334922,0.435155620320159,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.03055074827665,0.435440954463263,460,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.119420965210886,0.437477977575199,257,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.028158507754335,0.438913513603947,547,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.058387938380366,0.439965772463994,123,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0297130646432087,0.440573563860773,138,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0272994867568022,0.442950167317476,225,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0582644941438836,0.442977965281892,68,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0270104469086958,0.446028687511285,458,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.027239911041103,0.446384167065605,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.132739370743668,0.447666925491087,361,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0381471286019075,0.449116567403387,694,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0246426391987059,0.450391191429092,401,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.122629031565109,0.450393516196461,31,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.027653305552807,0.452444119367836,252,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0307167888927259,0.455479275798985,289,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0264361927055774,0.458797105879083,613,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0251714206751812,0.460731238624464,270,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0274499278594842,0.463542073251428,47,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0264052642734631,0.463738908154633,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0549942837321554,0.463988213027778,160,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0308114876304812,0.464675123232334,531,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0245274849487299,0.466678766960694,570,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0262574225976549,0.468955865897258,387,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.125356083345051,0.474405780893482,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0267297376433226,0.475330717618787,279,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0251884293127649,0.47909421648444,474,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0401754761778194,0.480050668390765,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0266119889558364,0.480878768122864,522,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0288115548482881,0.482896554677019,732,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0267603916898127,0.483851779566236,13,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.024934085381135,0.483871419420602,304,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0269850185439382,0.484679822211867,351,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0272432544229793,0.486671562992055,197,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.221989018547186,0.488038899974029,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0278486490321848,0.488851145987673,698,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0285202320266226,0.489253482136851,95,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0263441233227577,0.490334375502867,567,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.024126441009245,0.490819647289147,757,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0274737397514091,0.492937130780876,244,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0262670498907816,0.494261694324377,558,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0281698897406825,0.495401118445346,85,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0278482101005536,0.497587473536123,611,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0472033122113318,0.497913417316262,440,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0253864804540749,0.498514839111088,419,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0288232352229996,0.500877982354896,738,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0260989928182053,0.506027768456684,711,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0244443988690092,0.507158898084474,731,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0333169756179136,0.50887842302758,235,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0268183985729645,0.509262280841685,173,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.113684614187158,0.509876402817647,311,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0327954649885719,0.510647846556367,544,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0494377078633523,0.511092201454527,124,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0232749256585724,0.51173082641025,509,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0220816021249478,0.513215125668111,354,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0204665762428036,0.514181553891531,695,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0387435612991495,0.515502029494518,217,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0496156885526885,0.515607882563054,151,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0229192258004944,0.516846867525249,404,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0275386627682587,0.51728699006485,227,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.117130113493805,0.517618450677459,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.024321878388639,0.517890348489082,505,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0199718001567472,0.519323488633067,489,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0394055486397157,0.519380130812064,599,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0247004404664957,0.52284921808642,706,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.023546079069168,0.523056752786127,379,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0221099442077654,0.523092618435404,614,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0224113459494337,0.523817491120302,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0250879300514112,0.524035747600109,409,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0238022118077034,0.527421006948459,441,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.022865298592462,0.532612246830476,384,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0302966616064463,0.534948008718252,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0243340074102518,0.536766336242124,418,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0240040974498582,0.539115764978919,525,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.102785129443241,0.539689326081475,32,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0262918964673844,0.540297778225463,573,pan-cancer
mRNA,FIMM,RAF265,AAC,0.105510806332451,0.540808985026934,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0309530505187077,0.541180405200777,604,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0253625291011545,0.54191474444102,470,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0243910468987892,0.542384231368918,18,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0304078846295863,0.542695250978806,21,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0201391636124286,0.544391065894566,721,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0217296862411295,0.544501540726177,713,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0998917717870908,0.545296434774563,51,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.021518200657321,0.546777395083383,523,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0368217779764742,0.549210286457728,255,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0245174829364497,0.549709185202652,741,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0203148231219359,0.549919122932342,89,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0351654848739888,0.554756336839385,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0301704232040892,0.555189098346453,150,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.023291821342249,0.555565938152515,644,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0192770134703636,0.555971975920422,753,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0217225917403944,0.556582575621103,342,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0219318598352996,0.556675480900637,464,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.261695945858856,0.557035936325381,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0228874801869703,0.5583569480152,623,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.104843849949235,0.560971935875888,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0209851186732369,0.561074007602763,542,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0189834326010061,0.561769042478688,743,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0239660545599724,0.562073159669963,673,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0226218514932169,0.564575957318007,112,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0328546389744982,0.567974296907687,591,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0188611883149862,0.568471089384294,328,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0205835235864637,0.569464230932225,19,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0199102650298725,0.569534773595522,432,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0347892960527701,0.570163744402515,361,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.081898911741572,0.576772198682841,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0347275517643298,0.577826710380603,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0355524106877493,0.578317358650306,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0174452936475122,0.578551026487868,190,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0219560050266214,0.582686314453027,574,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0348444516985981,0.584221798879551,204,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0169498647848292,0.586339890401798,736,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0320716009796983,0.586907377435074,11,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0405884549213129,0.588623417014075,171,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0213383770268128,0.588988602012889,405,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.165444893173504,0.589086220603063,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0221877420349732,0.591319050630729,540,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0336574335949142,0.591628434395036,600,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0181552299326168,0.592867739234795,155,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0877623108908316,0.593439146912073,419,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0211457856605872,0.594302629134517,420,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0188561479332263,0.597757607239412,403,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0187533789279271,0.598398081334278,504,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0218320685257833,0.599848424871842,55,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0703351181206109,0.600208770194381,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0310133177283347,0.600634071636278,554,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0185353735164556,0.602358173237709,379,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0191465132870412,0.603683633663352,257,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0160919278357956,0.604380817095231,711,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0191605490101964,0.609679899508442,462,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0167334180731966,0.612099067288032,411,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0192707941524636,0.613178989827108,41,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0310085982264435,0.617466382795414,271,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0866246796609894,0.621723195846906,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0177149891133556,0.621727245239742,650,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0168797416556462,0.624260141224231,152,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0847473398806161,0.626118406712998,56,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0276459137343334,0.627478718356451,733,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0206541638266854,0.630311608320887,113,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0164620918504113,0.630380550826106,649,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0202652776083929,0.632798954495214,751,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0195663571934524,0.634303833691719,229,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0191840794111267,0.634920292519545,165,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.022275807362541,0.63559216705537,511,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.016276061726745,0.635855858556404,211,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0199294774905162,0.63875557407691,667,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0166990426118806,0.639286049604793,740,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0171962150719418,0.642425545871069,5,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0280499834639861,0.645114398493325,443,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0175136357435548,0.646946737730138,312,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0174486295113965,0.647464993937458,284,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0243863473356905,0.649713931524643,38,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0183623355041751,0.650537473827919,43,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.02822058479842,0.652084722069412,651,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0206831416735949,0.652837322698387,46,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0347090030166266,0.653125690996122,429,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.018344692589131,0.653146844032681,117,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0160231678595812,0.653630582236387,466,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0290325032448349,0.65481343682205,375,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0162302621498464,0.655632868259874,343,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0174216056563101,0.6558822007004,563,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0638566770218743,0.657175523970448,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0248622861348494,0.657317404771616,121,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0158020404568379,0.658322363890123,189,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0156510693351812,0.660226169512617,596,pan-cancer
