mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0694433851773394,0.0630731757265816,135,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0639297929211281,0.0653916990463024,379,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.124379219409517,0.0654464195467542,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.102793842537802,0.0662757570356253,754,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0704472781025806,0.0695475267265477,289,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0645834958196256,0.0701521079033576,410,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.101156537986691,0.070266296443062,204,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0656767937455864,0.0704329728566521,563,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.260794164089886,0.0724717366904647,101,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0629499335247084,0.0738737163252722,87,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0657498579634716,0.0768866373528163,167,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0727817487896348,0.07710038606136,148,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0696145662758563,0.0777795063822133,452,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0879823619018539,0.0792669872323687,329,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0687281222195444,0.081279493397405,343,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.065675245690277,0.081868597840451,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0617461601361445,0.08334169141522,538,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0656310518386482,0.0836665164432531,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0971646847436996,0.0882004343899726,440,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0622411319191414,0.0883881947513011,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0783525222884396,0.0886147523954939,527,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.10009452426758,0.0894428254020273,526,pan-cancer
mRNA,GDSC1000,681640,AAC,0.071426880058796,0.0900868803479534,8,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0631034018027036,0.0901448546364712,365,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.072426213269539,0.0909525870053213,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0613318357036224,0.0922671159100627,187,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0675188840758079,0.0947187804901272,409,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0632184288368499,0.0953370904840244,482,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0579442499731276,0.0953641716993003,512,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0630803048499278,0.0959594623036868,752,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0638478436455924,0.0980443680420597,680,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0953060750834861,0.0985840480575074,97,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0610831416499716,0.0989567016382667,674,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0647471356751569,0.0991818371807784,55,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0646776639407017,0.100484346731493,293,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0607742179058422,0.101275029279207,477,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0551020669760112,0.103969511821801,190,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.075889605342222,0.104522572794748,12,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0595791326194659,0.104680417850392,96,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0913390499020455,0.105458584905512,359,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0598869488610192,0.10624245267805,428,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0564474190936532,0.106946197607729,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0623454777534,0.107319655052164,533,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0991858437952079,0.107469358934047,367,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.102620152021008,0.107743199308153,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0571218774312357,0.108188336448259,569,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0992079315997243,0.108704985763811,239,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0529810797650679,0.110091054282579,163,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0560125260068812,0.111641994735472,464,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0698821719155479,0.112024708540712,191,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.053088175269881,0.114053869271326,438,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0557283871110752,0.114336504293669,251,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0831139761866043,0.114631724147624,707,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.308884453510524,0.11567996420845,313,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0574323558947312,0.115688531452631,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0579246902575308,0.12063110076093,693,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0605665600670653,0.123732634101292,380,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0549794888382733,0.123907161545512,618,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0518799576179623,0.124018172679942,711,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0700876038271651,0.124772138079134,461,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0570093946941864,0.126620650598206,435,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0587950378907064,0.127543532548629,667,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.057155769465254,0.127796290541351,211,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0555331546334166,0.128261816060361,89,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0586727297064363,0.130265531126477,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0594415602355582,0.130449801994078,283,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0579386161600773,0.131074343561871,285,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0571245474603338,0.131150216397578,559,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0588511674996087,0.131233565880155,230,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0541212869463954,0.131766523833744,518,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0576656596932256,0.132128500332994,457,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0567796827645292,0.132231411080596,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0533893620920467,0.135578475532507,481,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0577709154144287,0.136799315282001,720,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0530962292689334,0.138576799737922,510,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0495912324960165,0.139414289583956,688,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0577114885410098,0.144527762082421,598,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0494408836089921,0.146010783308177,695,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0578660801544965,0.14614748092726,31,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0535945449296434,0.146169969274742,141,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0784916031885173,0.146222750285358,590,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.054994978698697,0.147618451717853,633,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0549486715720343,0.147861278515832,492,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0540081933056601,0.148389818454866,420,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0691385896566193,0.149163737022419,150,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0856223276037489,0.149620141685714,735,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0803608989264263,0.149825959936516,105,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0534952533198433,0.155807159760962,708,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0543246349960739,0.157819003519858,431,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0546117778320904,0.158084434688575,575,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0532592741754004,0.162812243428252,117,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0474623501177098,0.16421391014805,207,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.052968893978052,0.164517216616707,357,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0499056948530679,0.165655298554609,332,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0519408529592768,0.167075687053048,336,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0524496590949873,0.167458938274943,587,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0535797056907712,0.170815745517577,208,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0531024806825393,0.171293619653465,521,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0493826800528533,0.171460729570692,734,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0707887116658699,0.171604229029818,417,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0507385434834287,0.174463569865371,37,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.105222374297247,0.174810529361472,114,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0515271696062428,0.17514164588174,322,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0511367711062263,0.176376773444673,520,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0577359305528504,0.177218985380551,356,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0807580187136066,0.178039391757805,11,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0531098648694882,0.17824212824524,102,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0489406685483892,0.179389919834916,456,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0429410355520231,0.179870670349862,570,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.227632725431512,0.179939526608393,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0488126149033464,0.182021124252925,595,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.153386626415638,0.182326923383841,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0484346989014077,0.182672005777514,626,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.048993072488327,0.182760038291435,719,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0556275723415464,0.183644522124403,300,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0726883616347421,0.18379976136224,443,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0442677313957454,0.18435916868543,39,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.234878939267396,0.184380431419714,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0485008728350938,0.184710855526038,396,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0483200617508213,0.185036507414275,48,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0512213171176642,0.186851087544619,184,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.104514646119985,0.188660151557409,140,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0438032546021098,0.192347140695866,489,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0564165021803059,0.193255759543607,607,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.235833867978243,0.194407555300869,283,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0462737025838719,0.194628261255755,560,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0493928333630955,0.197549397970796,404,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0464871767801311,0.198286454369637,467,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0776728416963618,0.198685761137763,88,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0493620004053435,0.199294156534884,288,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0477874886265456,0.199710490579026,125,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0463487696947011,0.200014559275205,622,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0474512369803337,0.202308848207994,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0488688332237145,0.202864317361748,307,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0451507327189763,0.204015683484415,51,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0510012819884483,0.206026474927228,632,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0760012162057726,0.207666671582264,392,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0520618328409044,0.207668726153563,758,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0514321353423819,0.210546687309547,103,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0498614222895903,0.211934470472518,79,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0490128373360938,0.216339157668489,686,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.09025658974777,0.218065025019322,111,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0447564998369464,0.218589196505315,597,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0489414701825848,0.219148226944058,445,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0455106619717626,0.220901962921826,276,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0445487040321971,0.221588644628345,460,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0469561950007671,0.223994674614743,389,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0476534252932664,0.224677800535079,646,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0447380801032337,0.224977968901832,723,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0445571344704315,0.226407853976569,615,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.038648981592861,0.227128620508136,690,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0459491341571099,0.228873397754674,229,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.055873456377128,0.229237156313133,697,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0473987005920065,0.229942400020071,388,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.230777108826419,0.231075769204624,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0927297129907778,0.231551486498767,295,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0461603972007806,0.232062551175785,740,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0489158269718266,0.233133006118819,505,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0500913595674266,0.233777917655159,750,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0420850702802553,0.234033490640064,465,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0587468479711618,0.238442645409493,21,pan-cancer
mRNA,CTRPv2,968,AAC,0.0858706730384554,0.238667216583406,9,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0423866505464621,0.241231449490851,625,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0402676485354447,0.244267077273082,243,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0436353583394586,0.244440931883397,644,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.20985036142797,0.245137941025592,419,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0612011147853851,0.245865627278092,643,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0428936993963636,0.24596311236869,89,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.041751243934754,0.248576034784143,488,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.051719298976009,0.248833996235488,15,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0432012625211738,0.251611589550194,405,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0400492234923836,0.256278174908927,556,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.036820232956894,0.258864137170348,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0627504155489337,0.259130739029645,122,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0417710737605252,0.2608778827514,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0423047129813376,0.26220980226576,682,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0417624787504485,0.262596949871151,76,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.040394744089671,0.262794189979947,668,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0425899234258299,0.262963751939885,528,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0435589377041773,0.263233870407174,20,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0507611350002442,0.264251863533087,464,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0667087699363515,0.264901656992002,218,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0411713348314699,0.265014579715382,475,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0429658803348429,0.26571563353789,195,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.032312054731019,0.266386932242815,265,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0425990164799374,0.268587209922008,364,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0673043301361103,0.269611575206061,606,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.177680420075984,0.270288701928184,255,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0655613297106958,0.271484622821895,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0433493221330902,0.273944992843027,293,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0424792611794507,0.274307619828485,616,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.042574891289623,0.275004782575308,495,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0384385550474737,0.275104780355323,81,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0350170182758416,0.275772595431533,683,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0412923789079012,0.277314395329991,59,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0415234745844017,0.277767343674461,673,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0411817826070416,0.278672519336101,104,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0595319462726096,0.280722834505754,599,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0441253844880083,0.28072643088357,47,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.155937210155978,0.282349153090297,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0824839595734809,0.283442526136549,161,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0410679414239762,0.288349269061715,178,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0395537110761635,0.288469417911853,52,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0401845228199493,0.288701890220221,30,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0410648318995535,0.294228145834669,608,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0486693377598069,0.297297210573028,604,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0551680172909865,0.298318916189559,742,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0396844608258434,0.298672961263393,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0404981228683637,0.298874029753382,362,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0395396826789112,0.299708179451965,90,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0401823193584981,0.300690344745387,745,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0525330842365885,0.303581491144879,554,pan-cancer
mRNA,FIMM,RAF265,AAC,0.195272028928686,0.304268701483804,590,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0785488304592399,0.306772081986258,124,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0733891916305201,0.308053054591256,588,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0405231037052715,0.31192053217049,691,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0465932508355782,0.312391682016973,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0367430090023079,0.314054705646931,112,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0366313341120005,0.317046627323056,434,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0558264758693351,0.318149290681074,665,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0388962382632281,0.319608091922534,237,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0389889336666737,0.320182474991306,19,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.038638416404086,0.320417839228168,470,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0384680516170051,0.320438735973801,366,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0376825742505833,0.323538220804586,2,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0348843279574091,0.324470398671261,401,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0389087135305382,0.327176062965279,705,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.038492744605562,0.329745768324377,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0365521257539378,0.329756582893917,75,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0389493517802811,0.330272859443243,586,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0346835301675107,0.330683882253299,522,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0748955958810713,0.332338295861058,68,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0381647617262762,0.333980440372026,547,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0550638471389378,0.338312898348992,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0491722931988117,0.338502445675074,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0383621118575078,0.33886688504992,751,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0356143199312919,0.341854566143423,119,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0331119911003454,0.343268595172068,279,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0329482087906039,0.346220741423235,759,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0331166760596329,0.349653510043021,402,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0319669388332054,0.354749488211588,514,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.115134176901923,0.355854925479557,367,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.168147268477857,0.357622978058982,600,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0503303597128443,0.358587339209868,54,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0350117435707856,0.362198035311616,146,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0364273199500179,0.3634655547751,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0457405289367019,0.36422033229306,235,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.03528682082628,0.365389444866141,205,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0549641330534537,0.369698155442782,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0326382077658641,0.370360540902752,424,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.158450519598504,0.373725423704363,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0319992231166535,0.374256954835463,567,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0627055205678089,0.375233772901212,142,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.161289137507722,0.376644012123813,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0334975109009081,0.37783902578434,671,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0505719968790415,0.378311481337849,375,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0314650822308711,0.378710965059911,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0300023609338158,0.379621728212928,267,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0663925545596992,0.380267289094582,658,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.052818391726479,0.383581605566994,74,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0328648137656438,0.38592745902181,629,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0324813682433931,0.386634710707817,149,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0303944150360779,0.391332100206507,180,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0321850674586417,0.39565723123367,553,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0511075363330451,0.39566125896545,554,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0261367590063542,0.396526777933177,411,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.1492249875789,0.396578620771379,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.033741539652901,0.399744273550525,442,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0513357814358624,0.40456373340765,600,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0460216992600586,0.405622072724214,685,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0274280006676696,0.40604936179585,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0296624745502077,0.407820842653732,499,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.028173437639386,0.408593930784889,542,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.133913990945452,0.408711306414625,92,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0301340484945772,0.416711895708754,60,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0310143080647352,0.417650334729622,220,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0307225816557537,0.418191735018868,107,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0278690956523724,0.420276439648354,551,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0407584516232534,0.423351909364702,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.031670415227471,0.426922106389928,182,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0303349201698498,0.429649665700483,728,pan-cancer
