mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0559620296778209,0.428519777009232,171,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0248866759203777,0.429195040094353,383,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0569398131047222,0.429963610486821,459,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0544267785935964,0.431487214454385,487,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0405184669842577,0.433263302311817,463,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0264506952185733,0.434221603245765,284,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0286351129072045,0.436229637973919,655,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0380147466014516,0.438058627093153,261,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0292241234603079,0.438861178619581,241,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.02783198937389,0.439124444790637,559,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0277391773980008,0.440164212518049,633,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0321504399015546,0.441124489693349,15,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.033837454542088,0.442007316530487,234,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0273404081684889,0.442413550284381,263,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0421169377970993,0.443693171355408,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0921802005287479,0.445682950035921,131,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0286654178856033,0.448043823150083,182,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.037819320959207,0.449774199097324,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0272366109579922,0.449907004929718,451,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0258423878379162,0.456816657619886,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0524054453805109,0.458601177423286,658,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0225796051489221,0.460221331967235,338,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0246498014470011,0.465938212793426,372,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0247848769775154,0.467082697101787,662,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0232663422228948,0.467836460072183,387,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0263178601989085,0.467976286055619,457,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0261193949539369,0.468693888013625,357,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0258427301682963,0.470152657645937,127,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0266275730664387,0.47121188098696,230,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0254357829418704,0.474000945353068,193,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0374767425935949,0.475441721990836,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0372398910197435,0.478734130872013,548,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0802621778401834,0.480358166334757,101,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.022175512194476,0.48225425037441,368,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0230768798676617,0.483735634670797,464,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0223222446397555,0.486096128173378,474,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0237121121742442,0.48709495181444,177,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0243601237178586,0.489040300471265,628,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0236743988013441,0.48952268656663,622,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0252302352189192,0.498835995257971,71,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0227202197277024,0.502319154890428,618,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.022578730466021,0.50363874880664,410,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0240265103151651,0.504418627734582,104,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0234336521759816,0.506223890062901,125,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0210823197097734,0.510104017332799,504,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0223030845082682,0.510311735232481,510,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0191405694336728,0.512573212971087,411,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.051893507548803,0.513321880457835,471,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0186075589657264,0.518882010491777,339,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0201896940723221,0.519975331961264,699,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0283263573432926,0.521576994964661,12,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0214905394541803,0.525526657211062,499,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0220492614353568,0.526476863934405,490,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0206464936051317,0.527027227985743,619,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0275496578630137,0.530368483323554,326,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0448493286686021,0.531670906217692,83,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0207571313398043,0.532255343204881,621,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0213425512662724,0.535562488184425,408,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.027810391277921,0.536995186778588,150,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0306787715450215,0.537399961551023,535,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0206110403931209,0.544927130884491,48,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0213505048790673,0.545109219311116,314,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0212601312723323,0.54530036344606,520,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.032758700423404,0.54594980617272,97,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0185897876132895,0.546950582716929,750,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0217854849071517,0.547474866472797,593,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0383676206249052,0.54955130466409,369,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.030406859174689,0.553199300438557,443,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0189171496444085,0.554889629351817,473,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0219767833491117,0.555659525832726,242,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0213314427996075,0.559677134374472,79,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.02085213302967,0.560114208944667,612,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0209116582974879,0.561109300020964,165,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0178730486280149,0.561377018889766,371,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.021388493108105,0.562104572131389,208,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0240084916475847,0.563192254620811,191,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0259492113767743,0.563572905869418,370,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0177494419554995,0.56406916586687,260,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0192753036639295,0.56843408312502,522,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0244489384648036,0.573745603219593,527,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.020051408254887,0.576040716068798,135,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0274715761636963,0.576853682597493,231,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0203195558998647,0.577503305781668,201,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0194803926826594,0.5783755247986,674,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0197686823335432,0.579288257720908,647,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.019663176143538,0.579840229205677,75,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0175677850935478,0.586197437130538,529,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0388959000664801,0.587903446798983,114,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0197135364949456,0.588869767097958,84,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0189897902914694,0.590578474101427,698,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.016597092667997,0.593327248862039,157,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0194382716084522,0.595115165250975,285,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0199916638432997,0.59666231781028,751,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0382119747173976,0.599552371856225,429,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0192593205223833,0.60098331301859,406,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0172709360698901,0.603772103271332,249,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0173564046930636,0.606540371829263,42,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0137128983602381,0.607015452721949,264,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0363078662635556,0.608360916989021,160,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0164699156529986,0.608665657709448,445,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.025066815397438,0.612229404058403,643,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0208178988859801,0.617514143925419,100,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0186965805590486,0.618840865724545,738,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0176747452992854,0.622808935612006,482,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0248562461707382,0.623456710458672,174,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0218602794943191,0.631889657485041,235,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0228746438529553,0.634212411614843,233,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0144684049456921,0.634722321937261,74,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0158463182276248,0.646423837091887,187,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0138434061614482,0.64715271295929,155,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0203966382040036,0.648959295880047,302,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0158627879756216,0.65138235826855,87,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0135777411662605,0.654672006986349,382,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0152051300477868,0.658044150743258,563,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0326142638989581,0.658868279572238,132,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0141536995570815,0.662998481675106,156,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0232682631964347,0.663741599219844,591,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0180928098700797,0.666703218180345,544,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0133632748428266,0.667148253073352,412,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.02807777460988,0.668219671294456,142,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0137500740382749,0.668700804307173,221,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0217126287612485,0.669258188401281,175,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0134861231516861,0.670921809128482,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0151446727841981,0.678137323954149,95,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0119485114260763,0.68194322078684,437,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.013633610829456,0.687030377225579,469,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.018711867475454,0.689391138355033,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0151622807629128,0.69150592595126,681,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0144496937290082,0.691627467391675,50,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.014226847100321,0.691725721224135,321,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0196241913869201,0.696449682696482,105,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0277241330545278,0.700021877826922,166,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0120793617821801,0.703978351495423,523,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0129075558775853,0.70795315548735,715,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0134243872773101,0.709282989644762,449,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.016096156842286,0.709865176436092,692,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0116902071528559,0.711796395551719,613,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0110235514404271,0.716649756114785,555,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0124397425098504,0.717759762646018,626,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0109549034263785,0.72064135087847,649,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0131294026658528,0.721374863760277,184,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0122524839763927,0.726986905210693,477,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0127070591707282,0.727835985934848,389,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0117688336407882,0.730672075883371,59,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0106740416865301,0.731795624839698,303,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0124530386772561,0.732439162266098,199,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0178447757921281,0.733046064329921,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0120868543720381,0.743628128070289,159,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0114865874800591,0.745415907662412,435,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0110291742337077,0.746753810072916,624,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0236063851487133,0.747772120572221,108,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0118326925887962,0.749445935805551,552,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0139408136291366,0.753308342521294,564,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0114953820406898,0.754234144294841,179,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0108858581829142,0.755614520409792,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0210234640101858,0.757648535473523,111,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0104670448119465,0.759688702108529,625,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0216796373200171,0.760996774520762,123,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0106227103738265,0.764919887092649,18,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0108814925506409,0.76659194538225,24,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0106045295853695,0.767762173032756,426,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0090919159631431,0.768340243853999,697,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0106525488093678,0.769735275450144,146,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00834398077569631,0.772864798203691,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0206055871147449,0.773029078903943,137,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0108022191257617,0.775627442045242,639,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0101068388567381,0.777755892653948,710,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0140772045472967,0.780178070876969,162,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0199005905716146,0.784599040936454,126,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00795857440617992,0.787227220557424,721,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00923426693474476,0.787300912750936,488,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00855564515733925,0.789182199442401,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00985687697366685,0.789329874779985,642,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00872600238936187,0.790672639003455,512,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00961463987949994,0.790715463059564,173,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00975156648860488,0.791711983094687,470,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00851042317737898,0.795476428208858,7,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0167931982969326,0.798166682874921,236,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00862417098099503,0.800628646035081,312,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00854190052465716,0.802104622008761,660,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0087364795772945,0.803417535492008,711,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0178554533594096,0.803675302080737,641,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00927280135858044,0.804994732867699,352,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00726737484101023,0.807480390061569,354,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0131635963560185,0.80771263421462,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00852623690143627,0.808060960641632,196,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00872043064624344,0.809681578941346,566,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.016626756373328,0.816665882138266,68,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00712818181709241,0.819996692228127,458,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00816435037461606,0.825434100844516,572,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00885058365053017,0.826089498783013,534,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0104115315500772,0.828601868533378,277,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00794781501317411,0.829057462194825,55,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00680687560926937,0.8302438750415,212,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00764739838942479,0.830685046503958,413,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00678093596179428,0.831209947509495,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0215951411231395,0.833340862809831,730,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00674071025742514,0.835047415550023,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00777691810533421,0.835073713458486,362,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.006201680373351,0.835747608379955,609,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00855545664114122,0.842642479205376,461,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00665023085735682,0.84577763077224,668,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00825992623250288,0.853236409252242,40,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00975556499882572,0.856605719342969,139,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00922951979706986,0.857003474161749,359,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00629389327746419,0.862324945752102,549,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00603913056006203,0.863959022550812,76,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00493421990041463,0.864520548449322,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00580997272851318,0.864528285514441,617,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00848919930736262,0.869083255475289,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00606747260204543,0.873204959268325,573,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0053518199889656,0.874053628198702,203,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00578796383768682,0.874177399325019,106,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00560438695031498,0.875999711255352,629,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0113397278226873,0.877062729112928,144,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00490339798994619,0.881057799930035,502,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.004514356779682,0.881528597872629,224,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00415691211133068,0.882547061399336,238,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00487614828153576,0.884787778300421,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0446140829934499,0.884931713853075,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0055420203487463,0.886096549515548,109,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00731016743145632,0.887431777211816,67,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00454689538370911,0.893848694719612,627,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00426400842045788,0.896543225141306,476,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00688775182698799,0.900783886037138,248,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00433317473380314,0.901869324538596,60,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00564838314318282,0.910080561698995,122,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00797027171299372,0.911117020281995,161,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00404879792543405,0.915852180429223,200,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00696881315166459,0.921798591316796,124,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00439315222541964,0.92310481300153,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00293349985571166,0.923375455386691,654,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00665850538162366,0.927652831962317,390,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00272972461240036,0.930529500696462,225,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00314584720403898,0.931004327852482,653,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00357088978816487,0.931071093391964,589,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00273964102735194,0.933404006135196,384,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00266531101930571,0.935114903535984,446,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00414083578164651,0.937124196497602,204,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0019778184259458,0.942386738926051,257,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00315858418609104,0.943431649843968,394,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00361635697704155,0.944084000299461,599,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00850308828067264,0.944097908714463,656,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00252114857363583,0.945118573198041,611,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00211343888413093,0.946304133858279,247,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00342342614210767,0.949339952500213,143,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00638734378522516,0.954540425326107,185,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00293043404979008,0.954813433643919,210,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00170379920661216,0.956737393199686,509,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00654871871065974,0.958613753221611,61,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00359994932246545,0.9610556534784,140,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00134575145412951,0.966033806514742,650,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00123595441295844,0.967115296446474,530,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00128545378746939,0.967427691424102,272,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00148145709567294,0.967746829156125,752,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00205568991283256,0.967788110291432,147,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00132357200535965,0.968738863968069,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00133365278592547,0.969066715954798,319,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000895812819638194,0.977495814795746,596,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000835089072716464,0.981146755706354,149,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00079088201070519,0.981747730468256,460,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00105777411818018,0.983899747573106,665,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000385226294498739,0.99180886559924,485,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000498783537841795,0.992753408952515,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000289154979754481,0.992834625860582,542,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000158311401240817,0.995593114024357,290,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000194699815076258,0.995857862325832,158,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000131279842243191,0.997079879929661,395,pan-cancer
